Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Scott Edwards,General Manager,101916.00,0.00,6134.00,24820.00,108050.00,,132870.00,2014,,Lindsay-Strathmore Irrigation District,""
Dennis Medders,Assistant Manager,62508.00,0.00,702.00,16034.00,63210.00,,79244.00,2014,,Lindsay-Strathmore Irrigation District,""
Tommy Standlee,Head Station Operator,45672.00,9146.00,2727.00,15694.00,57545.00,,73239.00,2014,,Lindsay-Strathmore Irrigation District,""
David Millan,Station Operator,40619.00,11174.00,900.00,16289.00,52693.00,,68982.00,2014,,Lindsay-Strathmore Irrigation District,""
Roy Gutierrez,Leak Foreman,31460.00,16640.00,3511.00,16074.00,51611.00,,67685.00,2014,,Lindsay-Strathmore Irrigation District,""
Jeremy Little,Outside Foreman,45936.00,1998.00,1837.00,8508.00,49771.00,,58279.00,2014,,Lindsay-Strathmore Irrigation District,""
Jose Quintero,Welder,28140.00,13432.00,2146.00,12879.00,43718.00,,56597.00,2014,,Lindsay-Strathmore Irrigation District,""
Jeses Gutierrez,Leak Helper,29604.00,16521.00,2204.00,7456.00,48329.00,,55785.00,2014,,Lindsay-Strathmore Irrigation District,""
Gilbert Smith,Station Operator,31200.00,5670.00,2058.00,12647.00,38928.00,,51575.00,2014,,Lindsay-Strathmore Irrigation District,""
Emily Millan,Assistant Secretary,37890.00,0.00,0.00,9371.00,37890.00,,47261.00,2014,,Lindsay-Strathmore Irrigation District,""
Richard Gomez,Meter Tender,33048.00,95.00,5816.00,7642.00,38959.00,,46601.00,2014,,Lindsay-Strathmore Irrigation District,""
Michael Garland,Meter Tender,38600.00,0.00,0.00,7613.00,38600.00,,46213.00,2014,,Lindsay-Strathmore Irrigation District,""
Tom Harrison,Station Operator,28063.00,4131.00,900.00,12436.00,33094.00,,45530.00,2014,,Lindsay-Strathmore Irrigation District,""
Richard Villarreal,Leak Helper,24050.00,4402.00,0.00,9045.00,28452.00,,37497.00,2014,,Lindsay-Strathmore Irrigation District,""
Claribel Galvan,Assistant Treasurer,29645.00,0.00,0.00,4861.00,29645.00,,34506.00,2014,,Lindsay-Strathmore Irrigation District,""
Victor Villarreal,Welders Helper,24050.00,2327.00,0.00,6800.00,26377.00,,33177.00,2014,,Lindsay-Strathmore Irrigation District,""
Cristian Santos,Welders Helper,24050.00,1729.00,0.00,3995.00,25779.00,,29774.00,2014,,Lindsay-Strathmore Irrigation District,""
Cliff Loeffler,Division 5,1300.00,0.00,0.00,0.00,1300.00,,1300.00,2014,,Lindsay-Strathmore Irrigation District,""
Jeffrey Tienken,Division 2,1300.00,0.00,0.00,0.00,1300.00,,1300.00,2014,,Lindsay-Strathmore Irrigation District,""
Michael Noell,Division 4,1300.00,0.00,0.00,0.00,1300.00,,1300.00,2014,,Lindsay-Strathmore Irrigation District,""
James Williams,Division 3,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2014,,Lindsay-Strathmore Irrigation District,""
Dennis Imoto,Division 1,900.00,0.00,0.00,0.00,900.00,,900.00,2014,,Lindsay-Strathmore Irrigation District,""
