Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Alan Burgess,CEO,157637.00,0.00,40618.00,0.00,198255.00,,198255.00,2013,,Tehachapi Valley Healthcare District,""
William Van Noy,CFO,166413.15,0.00,0.00,1348.58,166413.15,,167761.73,2013,,Tehachapi Valley Healthcare District,""
Christine Sherril,PI Director,118808.00,0.00,44149.00,153.00,162957.00,,163110.00,2013,,Tehachapi Valley Healthcare District,""
Amarjit Lakhanpal,Infection Control,107092.54,0.00,24689.91,2728.46,131782.45,,134510.91,2013,,Tehachapi Valley Healthcare District,""
Julianna Kirby,Director Of Nursing,117017.91,0.00,11084.36,652.60,128102.27,,128754.87,2013,,Tehachapi Valley Healthcare District,""
Brett Badders,RN I,56629.30,71033.85,0.00,0.00,127663.15,,127663.15,2013,,Tehachapi Valley Healthcare District,""
Donald Harwick,Physicians Assist,122570.98,4603.57,0.00,0.00,127174.55,,127174.55,2013,,Tehachapi Valley Healthcare District,""
George Roberts,RN II,59427.00,63061.10,0.00,4638.20,122488.10,,127126.30,2013,,Tehachapi Valley Healthcare District,""
Barbara Apicella,Family Health Clinic Manager,107394.78,763.53,0.00,2895.28,108158.31,,111053.59,2013,,Tehachapi Valley Healthcare District,""
Angela Nousch,RN I,92017.07,12212.24,0.00,5561.48,104229.31,,109790.79,2013,,Tehachapi Valley Healthcare District,""
Judy Adamson,Compliance Officer,102364.00,0.00,0.00,6825.88,102364.00,,109189.88,2013,,Tehachapi Valley Healthcare District,""
Susan Nelson-Jones,Director,105068.30,0.00,0.00,1305.20,105068.30,,106373.50,2013,,Tehachapi Valley Healthcare District,""
Donald Sowell,Respiratory Manager,98682.10,2980.30,0.00,3067.95,101662.40,,104730.35,2013,,Tehachapi Valley Healthcare District,""
Allen Lee,Pharmacy Director,101905.37,0.00,0.00,2707.28,101905.37,,104612.65,2013,,Tehachapi Valley Healthcare District,""
Christopher Gray,Rehab Director,101387.36,0.00,0.00,1305.20,101387.36,,102692.56,2013,,Tehachapi Valley Healthcare District,""
Mary Lighthill,Case Manager,101521.47,694.00,0.00,292.64,102215.47,,102508.11,2013,,Tehachapi Valley Healthcare District,""
Bridget Thomason,Controller,100807.26,0.00,0.00,1042.20,100807.26,,101849.46,2013,,Tehachapi Valley Healthcare District,""
Robert Reilley,Lab Manager,101721.78,0.00,0.00,0.00,101721.78,,101721.78,2013,,Tehachapi Valley Healthcare District,""
Lisa Britt-Buge,Med/Surg Supervisor,101690.10,0.00,0.00,0.00,101690.10,,101690.10,2013,,Tehachapi Valley Healthcare District,""
Robert Hennessy,Imaging  Tech,97225.32,2082.48,0.00,1065.20,99307.80,,100373.00,2013,,Tehachapi Valley Healthcare District,""
Jesse Heidmann,RN I,78762.52,15588.86,0.00,1585.00,94351.38,,95936.38,2013,,Tehachapi Valley Healthcare District,""
Lorene Dodson,Clinical Lab Scientist,85631.68,3677.73,0.00,5781.94,89309.41,,95091.35,2013,,Tehachapi Valley Healthcare District,""
Laura Pearsall,Family Health Clinic Manager,91518.42,0.00,0.00,2895.28,91518.42,,94413.70,2013,,Tehachapi Valley Healthcare District,""
