Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jeff Kolin,CITY MANAGER,305035.27,0.00,39850.30,121654.16,344885.57,,466539.73,2014,,Beverly Hills,""
David L Snowden,CHIEF OF POLICE,260998.09,0.00,18298.80,149007.78,279296.89,,428304.67,2014,,Beverly Hills,""
Joseph Matsch,FIRE BATTALION CHIEF 80,187399.46,118973.61,7186.41,113296.37,313559.48,,426855.85,2014,,Beverly Hills,""
Craig Reinhardt,FIRE BATTALION CHIEF 80,197153.50,83489.36,23393.07,115242.25,304035.93,,419278.18,2014,,Beverly Hills,""
David Grate,FIRE BATTALION CHIEF 112,180697.50,112517.75,7464.45,113335.81,300679.70,,414015.51,2014,,Beverly Hills,""
Ralph Mundell,FIRE CHIEF,258371.55,0.00,2428.32,145879.79,260799.87,,406679.66,2014,,Beverly Hills,""
Dean Viana,FIRE CAPTAIN 112,156930.70,119238.93,21439.96,97610.69,297609.59,,395220.28,2014,,Beverly Hills,""
Scott Dowling,POLICE SGT,148885.76,118487.91,16163.59,97817.63,283537.26,,381354.89,2014,,Beverly Hills,""
Gregory Barton,DEPUTY FIRE CHIEF,232444.29,0.00,9671.84,133037.10,242116.13,,375153.23,2014,,Beverly Hills,""
Charles Ratcliff,FIRE ENGINEER 112,129943.83,139949.42,7449.74,87565.93,277342.99,,364908.92,2014,,Beverly Hills,""
Mark Rosen,POLICE CAPTAIN,209746.45,12424.39,14450.98,127633.23,236621.82,,364255.05,2014,,Beverly Hills,""
Tony Lee,POLICE CAPTAIN,209746.45,12205.83,14450.98,127633.24,236403.26,,364036.50,2014,,Beverly Hills,""
Amy Horst,FIRE ENGINEER 112,134461.66,140560.18,11226.87,77397.80,286248.71,,363646.51,2014,,Beverly Hills,""
Scott Stephens,FIRE BATTALION CHIEF 112,184707.54,57795.51,5983.46,114255.28,248486.51,,362741.79,2014,,Beverly Hills,""
Mahdi Aluzri,ASSISTANT CITY MANAGER,266093.42,0.00,0.00,95012.90,266093.42,,361106.32,2014,,Beverly Hills,""
Jonathan Borer,FIRE CAPTAIN 112,152943.99,103536.57,1413.15,99637.27,257893.71,,357530.98,2014,,Beverly Hills,""
Kenneth Signorio,FIRE CAPTAIN 112,152943.99,84812.81,18913.15,99637.01,256669.95,,356306.96,2014,,Beverly Hills,""
Richard Solomon,FIRE CAPTAIN 112,153285.75,95774.55,1681.47,97113.28,250741.77,,347855.05,2014,,Beverly Hills,""
Timothy Hayes,FIRE CAPTAIN 112,156999.70,86955.00,1429.14,101411.30,245383.84,,346795.14,2014,,Beverly Hills,""
Glenn Pinson,FIRE CAPTAIN 112,150734.58,82132.57,14606.43,95209.15,247473.58,,342682.73,2014,,Beverly Hills,""
Phillip Peck,FIRE CAPTAIN 112,153388.68,87906.20,1413.15,99860.04,242708.03,,342568.07,2014,,Beverly Hills,""
Matthew Gwaltney,FIREFIGHTER PARAMEDIC 112,126440.65,124040.12,1530.76,85081.48,252011.53,,337093.01,2014,,Beverly Hills,""
Susan Keene,DIR COMM DEVELOPMENT,223732.58,0.00,23625.62,87858.08,247358.20,,335216.28,2014,,Beverly Hills,""
Kerry Gardner,FIRE ENGINEER 112,133565.55,94802.23,17320.16,88634.92,245687.94,,334322.86,2014,,Beverly Hills,""
Jay Kim,POLICE SGT,145103.90,89982.73,800.00,98087.20,235886.63,,333973.83,2014,,Beverly Hills,""
Chris Slates,FIRE CAPTAIN 112,156930.70,73953.39,1429.14,101230.66,232313.23,,333543.89,2014,,Beverly Hills,""
Ettore Berardinelli Jr.,FIRE CAPTAIN 112,137252.52,99328.22,3033.98,92306.85,239614.72,,331921.57,2014,,Beverly Hills,""
Scott Steele,FIRE ENGINEER 112,129943.83,108075.20,1320.95,87991.03,239339.98,,327331.01,2014,,Beverly Hills,""
David Griffin,FIRE ENGINEER 112,133565.63,96856.36,9085.80,86392.89,239507.79,,325900.68,2014,,Beverly Hills,""
David Perusse,FIRE CAPTAIN 112,151619.74,62780.88,7704.12,101195.63,222104.74,,323300.37,2014,,Beverly Hills,""
George Chavez,DIRECTOR OF PW SERVICES,195669.21,0.00,47911.71,78835.96,243580.92,,322416.88,2014,,Beverly Hills,""
Don Rhoads,DIR ADMIN SVCS-CFO,204468.47,0.00,17949.93,99693.33,222418.40,,322111.73,2014,,Beverly Hills,""
Terry Nutall,POLICE LIEUTENANT,182978.03,10569.75,10900.91,114954.03,204448.69,,319402.72,2014,,Beverly Hills,""
Mark Miner,POLICE LIEUTENANT,178044.34,15865.22,13005.44,112454.83,206915.00,,319369.83,2014,,Beverly Hills,""
Gregg Mader,POLICE SGT,148885.76,65420.20,700.00,102827.32,215005.96,,317833.28,2014,,Beverly Hills,""
Jeffrey Thomas,FIRE ENGINEER 112,134430.27,98671.26,7034.51,77390.29,240136.04,,317526.33,2014,,Beverly Hills,""
Dennis Lynch,POLICE SGT,148885.76,61241.54,6119.80,100456.28,216247.10,,316703.38,2014,,Beverly Hills,""
Victor Gutierrez,FIRE ENGINEER 112,133727.56,91672.75,1334.53,88973.75,226734.84,,315708.59,2014,,Beverly Hills,""
Daniel Maher,FIREFIGHTER PARAMEDIC 112,130012.45,96835.27,1320.12,87233.77,228167.84,,315401.61,2014,,Beverly Hills,""
Michael Hand,FIRE CAPTAIN 112,154733.76,56976.38,1810.03,100706.24,213520.17,,314226.41,2014,,Beverly Hills,""
Kurt Beeson,FIREFIGHTER PARAMEDIC 112,129880.93,93399.45,1320.12,87530.82,224600.50,,312131.32,2014,,Beverly Hills,""
Robert Hernandez,POLICE SGT,148885.76,69298.85,6499.98,86617.86,224684.59,,311302.45,2014,,Beverly Hills,""
Kevin Reed,FIRE CAPTAIN 112,138130.78,76566.03,4993.31,90535.56,219690.12,,310225.68,2014,,Beverly Hills,""
Mark Hein,FIREFIGHTER PARAMEDIC 112,130514.23,90053.25,2641.26,86446.84,223208.74,,309655.58,2014,,Beverly Hills,""
Lincoln Hoshino,POLICE LIEUTENANT,182911.81,10293.44,655.14,114563.03,193860.39,,308423.42,2014,,Beverly Hills,""
Shane Sennett,FIREFIGHTER PARAMEDIC 112,129736.41,90097.95,6985.00,81309.41,226819.36,,308128.77,2014,,Beverly Hills,""
Dean Guccione,FIRE BATTALION CHIEF 112,177922.56,18014.45,1745.54,110353.39,197682.55,,308035.94,2014,,Beverly Hills,""
Shan Davis,POLICE LIEUTENANT,181086.87,10662.75,6282.71,109384.11,198032.33,,307416.44,2014,,Beverly Hills,""
Michael Hill,POLICE LIEUTENANT,186401.99,3668.98,6299.98,110760.82,196370.95,,307131.77,2014,,Beverly Hills,""
Michael Urman,FIRE ENGINEER 112,131808.16,85027.59,1320.95,87887.97,218156.70,,306044.67,2014,,Beverly Hills,""
Renato Moreno,POLICE LIEUTENANT,174177.68,11612.21,6118.17,111046.23,191908.06,,302954.29,2014,,Beverly Hills,""
Michael Foxen,POLICE LIEUTENANT,177507.67,12898.28,1275.32,110614.65,191681.27,,302295.92,2014,,Beverly Hills,""
Joel Dawson,FIREFIGHTER PARAMEDIC 112,128043.81,84610.71,1535.18,87009.49,214189.70,,301199.19,2014,,Beverly Hills,""
Jeffrey Nolan,FIRE CAPTAIN 112,157137.77,41567.24,3903.82,98364.75,202608.83,,300973.58,2014,,Beverly Hills,""
Michael Cherry,FIRE ENGINEER 112,127081.51,82678.56,7329.97,81852.47,217090.04,,298942.51,2014,,Beverly Hills,""
James Core,FIREFIGHTER 112,113308.24,113490.91,6935.66,64890.98,233734.81,,298625.79,2014,,Beverly Hills,""
Scott Marquez,FIREFIGHTER PARAMEDIC 112,129736.41,80363.55,3072.00,85222.67,213171.96,,298394.63,2014,,Beverly Hills,""
Ryan Siegel,FIREFIGHTER PARAMEDIC 112,130382.19,79349.40,4653.58,83961.44,214385.17,,298346.61,2014,,Beverly Hills,""
Michael Downing,FIRE ENGINEER 112,121718.80,91532.31,1334.53,83026.51,214585.64,,297612.15,2014,,Beverly Hills,""
Mitch Furman,FIRE ENGINEER 112,133082.45,73966.99,8470.78,80688.75,215520.22,,296208.97,2014,,Beverly Hills,""
Kevin Kennedy,FIREFIGHTER PARAMEDIC 112,130925.66,75821.14,1320.12,87416.47,208066.92,,295483.39,2014,,Beverly Hills,""
Derek Cope,FIREFIGHTER 112,114834.48,102092.03,800.00,77614.79,217726.51,,295341.30,2014,,Beverly Hills,""
Bradford Mchenry,FIREFIGHTER PARAMEDIC 112,129819.57,75747.73,3856.85,84514.96,209424.15,,293939.11,2014,,Beverly Hills,""
Steven Zoet,DIRECTOR OF COMM SERVICES,199623.21,0.00,16366.06,77112.43,215989.27,,293101.70,2014,,Beverly Hills,""
John Eccles,FIRE CAPTAIN 112,148866.55,44361.46,4109.66,94349.14,197337.67,,291686.81,2014,,Beverly Hills,""
Selvin Sotelo,FIRE ENGINEER 112,126556.71,77778.18,3818.19,82853.30,208153.08,,291006.38,2014,,Beverly Hills,""
Richard Sandeman,FIRE ENGINEER 112,119305.61,92480.26,7373.19,68922.78,219159.06,,288081.84,2014,,Beverly Hills,""
Sean Dexter,POLICE SGT,137539.39,52893.59,3916.17,93414.42,194349.15,,287763.57,2014,,Beverly Hills,""
David Hamel,POLICE LIEUTENANT,161721.99,19893.70,2114.40,103721.19,183730.09,,287451.28,2014,,Beverly Hills,""
Max Subin,POLICE SGT,148885.76,36612.04,2438.51,99261.74,187936.31,,287198.05,2014,,Beverly Hills,""
David Schirmer,CHIEF INFORMATION OFFICER,185603.91,0.00,30997.67,68391.07,216601.58,,284992.65,2014,,Beverly Hills,""
David Lightner,DEPUTY CITY MNGR - CP,195669.22,0.00,20789.92,65242.38,216459.14,,281701.52,2014,,Beverly Hills,""
Donald Chase,POLICE SGT,137539.39,44520.15,700.00,98475.62,182759.54,,281235.16,2014,,Beverly Hills,""
Kurt Versteeg,FIREFIGHTER PARAMEDIC 112,126440.65,66474.38,1306.90,86217.16,194221.93,,280439.09,2014,,Beverly Hills,""
Elisabeth Albanese,POLICE SGT,148885.76,36367.94,7017.14,86965.32,192270.84,,279236.16,2014,,Beverly Hills,""
William Withers,POLICE SGT,137539.39,44552.96,2450.58,94641.58,184542.93,,279184.51,2014,,Beverly Hills,""
James Charron,FIREFIGHTER PARAMEDIC 112,126440.65,65981.08,1530.76,85081.48,193952.49,,279033.97,2014,,Beverly Hills,""
Humberto Covarrubias,FIREFIGHTER PARAMEDIC 112,105495.73,98378.85,6902.26,66130.47,210776.84,,276907.31,2014,,Beverly Hills,""
Noel Marquis,ASST DIR ADMIN SVCS - FIN,182713.42,0.00,28944.68,65237.43,211658.10,,276895.53,2014,,Beverly Hills,""
Manny Rosales,FIREFIGHTER 112,114408.50,79557.37,1272.60,80562.34,195238.47,,275800.81,2014,,Beverly Hills,""
Finn O Mcclafferty,POLICE OFFICER,115667.63,53303.80,18914.05,82314.35,187885.48,,270199.83,2014,,Beverly Hills,""
Mark Cuneo,CITY ENGINEER,166646.73,0.00,15623.26,87879.74,182269.99,,270149.73,2014,,Beverly Hills,""
Nancy Hunt-Coffey,ASST DIR OF COMM SVCS-LIB,182253.80,0.00,15662.44,71522.41,197916.24,,269438.65,2014,,Beverly Hills,""
Blake Nance,POLICE SGT,140902.51,29265.56,700.00,97999.98,170868.07,,268868.05,2014,,Beverly Hills,""
David Laney,FIREFIGHTER PARAMEDIC 112,122511.33,61061.07,2013.38,83241.26,185585.78,,268827.04,2014,,Beverly Hills,""
Christopher Coulter,POLICE OFFICER,110992.46,75171.24,1571.06,79538.23,187734.76,,267272.99,2014,,Beverly Hills,""
Ebrahim Ashabi,POLICE OFFICER,107743.12,82517.95,8944.85,67853.22,199205.92,,267059.14,2014,,Beverly Hills,""
Ryan Sinutko,FIREFIGHTER PARAMEDIC 112,130647.15,45982.10,1320.12,87812.13,177949.37,,265761.50,2014,,Beverly Hills,""
Matthew Kranz,FIREFIGHTER PARAMEDIC 112,119551.45,58147.73,5556.65,80985.01,183255.83,,264240.84,2014,,Beverly Hills,""
Robert Maycott,POLICE SGT,137539.39,29420.84,2959.47,94136.94,169919.70,,264056.64,2014,,Beverly Hills,""
Brian Weir,POLICE SGT,137539.39,27095.98,700.00,98503.71,165335.37,,263839.08,2014,,Beverly Hills,""
Michael Zike,FIREFIGHTER PARAMEDIC 112,124701.41,52544.91,7183.21,79203.22,184429.53,,263632.75,2014,,Beverly Hills,""
Ernesto Carol,FIRE ENGINEER 112,130002.13,44987.33,800.00,86167.05,175789.46,,261956.51,2014,,Beverly Hills,""
Brian Balleweg,POLICE SGT,114749.89,58703.44,3967.30,83391.92,177420.63,,260812.55,2014,,Beverly Hills,""
Cheryl Friedling,DEPUTY CITY MANAGER,167478.14,0.00,21646.42,71330.92,189124.56,,260455.48,2014,,Beverly Hills,""
Eric Hyon,POLICE OFFICER,113668.81,61262.02,1963.44,82768.98,176894.27,,259663.25,2014,,Beverly Hills,""
Kurt Haefs,POLICE SGT,127530.58,38422.53,1787.70,91352.42,167740.81,,259093.23,2014,,Beverly Hills,""
Anne Lunsman,POLICE OFFICER,108163.33,67681.33,5633.10,77531.59,181477.76,,259009.35,2014,,Beverly Hills,""
Patricia Rhay,ASST DIR PW-INFRA FLD OPS,171595.86,0.00,15167.91,71860.37,186763.77,,258624.14,2014,,Beverly Hills,""
Dashalle Andrews,FIREFIGHTER PARAMEDIC 112,123144.89,58131.23,6993.67,70127.95,188269.79,,258397.74,2014,,Beverly Hills,""
Ryan Pearson,FIREFIGHTER PARAMEDIC 112,129067.36,46471.09,7175.54,74680.42,182713.99,,257394.41,2014,,Beverly Hills,""
Ariel Popoy,POLICE OFFICER,110992.46,56301.70,7122.71,80169.97,174416.87,,254586.84,2014,,Beverly Hills,""
Joshua Sattley,FIREFIGHTER PARAMEDIC 112,119114.19,50106.09,1644.09,82218.10,170864.37,,253082.47,2014,,Beverly Hills,""
Christopher Rupe,FIRE ENGINEER 112,133627.71,35251.52,7034.51,76853.70,175913.74,,252767.44,2014,,Beverly Hills,""
Geoffrey Ertel,FIREFIGHTER PARAMEDIC 112,129039.82,43922.02,7097.82,72659.79,180059.66,,252719.45,2014,,Beverly Hills,""
Michael Publicker,POLICE SGT,141686.96,13791.60,800.00,95772.48,156278.56,,252051.04,2014,,Beverly Hills,""
Derek Sandeman,FIREFIGHTER PARAMEDIC 112,98489.41,83846.17,6994.31,61415.39,189329.89,,250745.28,2014,,Beverly Hills,""
Richard Billingsley Jr,POLICE OFFICER,113668.81,51559.03,604.45,83048.78,165832.29,,248881.07,2014,,Beverly Hills,""
David Armour,POLICE SGT,119611.82,37497.16,6219.91,84147.02,163328.89,,247475.91,2014,,Beverly Hills,""
Stephen Hale,FIREFIGHTER 112,108705.09,53790.31,2006.37,80768.91,164501.77,,245270.68,2014,,Beverly Hills,""
Eugene Kim,POLICE OFFICER,116041.49,49363.07,8842.32,70933.67,174246.88,,245180.55,2014,,Beverly Hills,""
Andrew Myers,POLICE OFFICER,113668.81,47856.53,4912.00,77917.79,166437.34,,244355.13,2014,,Beverly Hills,""
Kevin Orth,POLICE OFFICER,112855.26,52196.86,8478.76,68815.41,173530.88,,242346.29,2014,,Beverly Hills,""
David Dimond,POLICE OFFICER,110992.46,50910.90,800.00,79065.76,162703.36,,241769.12,2014,,Beverly Hills,""
Dirk Seib,FIREFIGHTER 112,106223.42,56726.21,7435.35,71214.95,170384.98,,241599.93,2014,,Beverly Hills,""
Mark Hobson,ASST CHIEF INFO OFFICER,152679.14,0.00,27802.86,59524.25,180482.00,,240006.25,2014,,Beverly Hills,""
Douglas Matteson,POLICE OFFICER,113668.81,39041.46,15915.34,71271.63,168625.61,,239897.24,2014,,Beverly Hills,""
Dale Drummond,POLICE OFFICER,112855.26,43002.10,2520.07,80458.33,158377.43,,238835.76,2014,,Beverly Hills,""
Daniel Tanner,POLICE OFFICER,110992.46,52893.71,6399.98,67985.09,170286.15,,238271.24,2014,,Beverly Hills,""
Jason Dufour,POLICE OFFICER,116631.77,35345.44,2847.13,82413.03,154824.34,,237237.37,2014,,Beverly Hills,""
David Tomlin,POLICE SGT,134581.40,5888.12,6126.63,88654.11,146596.15,,235250.26,2014,,Beverly Hills,""
Kelly Spedden,POLICE SGT,127726.31,18526.96,8190.93,80796.93,154444.20,,235241.13,2014,,Beverly Hills,""
Karl Kirkman,RISK MANAGER,151447.64,0.00,26913.35,56423.82,178360.99,,234784.81,2014,,Beverly Hills,""
Anthony Adams,POLICE OFFICER,108172.81,42135.14,8172.01,76263.77,158479.96,,234743.73,2014,,Beverly Hills,""
Daniel Chilson,POLICE OFFICER,109542.98,44465.95,800.00,79489.43,154808.93,,234298.36,2014,,Beverly Hills,""
Charles Yang,POLICE OFFICER,116631.77,30990.21,9047.33,77521.93,156669.31,,234191.24,2014,,Beverly Hills,""
Melissa Hillis,FIRE ENGINEER 112,130060.45,13723.08,1320.95,87264.29,145104.48,,232368.77,2014,,Beverly Hills,""
Chad Lynn,ASST DIR PW-PKNG FACL OPS,160806.46,0.00,16166.70,54610.65,176973.16,,231583.81,2014,,Beverly Hills,""
Christopher Hobbs,FIREFIGHTER PARAMEDIC 112,123144.89,32671.11,6993.67,68604.23,162809.67,,231413.90,2014,,Beverly Hills,""
