Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Peter K Grant,City Manager,213197.00,0.00,52248.27,37346.69,265445.27,,302791.96,2016,,Cypress,FT
Rodney S Cox,Chief of Police,187237.00,0.00,34639.78,43697.70,221876.78,,265574.48,2016,,Cypress,FT
Thomas M Bruce,Police Commander,41031.50,0.00,175736.25,38502.09,216767.75,,255269.84,2016,,Cypress,PT
Douglas A Dancs,Director of Community Development,189100.00,0.00,24874.69,39635.33,213974.69,,253610.02,2016,,Cypress,FT
Matt J Burton,Director of Finance & Admin Svcs,165596.00,0.00,27738.95,35611.73,193334.95,,228946.68,2016,,Cypress,FT
June S Liu,Director of Recreation & Comm Svcs,139948.00,0.00,29216.73,34434.93,169164.73,,203599.66,2016,,Cypress,FT
Steven J Ramsey,Police Commander,138870.49,0.00,11170.46,44623.52,150040.95,,194664.47,2016,,Cypress,FT
Kamran Dadbeh,City Engineer,142469.99,0.00,8449.76,42903.02,150919.75,,193822.77,2016,,Cypress,FT
Brian J Healy,Police Sergeant,121535.34,9668.74,16777.37,42055.96,147981.45,,190037.41,2016,,Cypress,FT
Ismael Lassalle,Police Officer,89561.34,5299.10,58108.59,34353.64,152969.03,,187322.67,2016,,Cypress,FT
Kenneth J Ramsey,Police Sergeant,124041.28,11758.54,13970.55,34217.16,149770.37,,183987.53,2016,,Cypress,FT
Donna M Mullally,Assistant Finance Director,142395.18,0.00,1619.90,38598.59,144015.08,,182613.67,2016,,Cypress,FT
Douglas E Hawkins,City Planner,128797.83,0.00,25278.62,28493.44,154076.45,,182569.89,2016,,Cypress,FT
Robert M Decker,Building Official,130894.45,0.00,10678.04,40771.26,141572.49,,182343.75,2016,,Cypress,FT
James F Olson,Police Commander,140013.56,0.00,5083.60,37136.05,145097.16,,182233.21,2016,,Cypress,FT
Gregory J Faessel,Police Sergeant,102261.17,19651.43,19226.10,40171.73,141138.70,,181310.43,2016,,Cypress,FT
Matthew N Timney,Police Sergeant,116788.87,8712.44,13545.27,41551.71,139046.58,,180598.29,2016,,Cypress,FT
Dean L Pinvidic,Police Sergeant,120257.55,3428.39,12747.97,41162.51,136433.91,,177596.42,2016,,Cypress,FT
Robert J Cote,Police Sergeant,120030.36,0.00,10174.78,40708.40,130205.14,,170913.54,2016,,Cypress,FT
Matthew J Charland,Police Officer,91652.72,32273.91,10246.41,35596.92,134173.04,,169769.96,2016,,Cypress,FT
Scott W Ausmus,Police Sergeant,106609.10,11194.10,12110.05,37985.95,129913.25,,167899.20,2016,,Cypress,FT
Cathy R Thompson,Human Resources Manager,124780.59,0.00,20628.06,22166.76,145408.65,,167575.41,2016,,Cypress,FT
Andrew E Sanchez,Police Officer,96916.54,25176.27,15016.82,29809.16,137109.63,,166918.79,2016,,Cypress,FT
Michael G McBain,Police Officer,90738.64,27168.72,10451.69,35495.07,128359.05,,163854.12,2016,,Cypress,FT
Dena L Diggins,Recreation Superintendent,118978.76,0.00,22918.98,18492.17,141897.74,,160389.91,2016,,Cypress,FT
W. Michael Wintersole,Police Sergeant,90674.40,18594.00,12361.55,36895.52,121629.95,,158525.47,2016,,Cypress,FT
Denise Basham,City Clerk,115400.69,0.00,21084.58,22019.71,136485.27,,158504.98,2016,,Cypress,FT
Mark R Clemons,Police Officer,90594.93,13961.45,14162.57,35649.76,118718.95,,154368.71,2016,,Cypress,FT
Brook W Marshall,Police Officer,92240.79,17074.22,10214.07,34689.20,119529.08,,154218.28,2016,,Cypress,FT
Angus Yu,Police Officer,91346.37,20103.64,13699.26,28769.40,125149.27,,153918.67,2016,,Cypress,FT
