Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Karen Brust,CITY MANAGER,238000.08,0.00,-3466.30,62683.04,234533.78,,297216.82,2017,,Encinitas,FT
Mark Delin,ASSISTANT CITY MANAGER,193161.83,0.00,11489.84,37099.18,204651.67,,241750.85,2017,,Encinitas,FT
Michael Stein,FIRE CHIEF,183791.16,0.00,9954.90,40102.40,193746.06,,233848.46,2017,,Encinitas,FT
Michael Terlouw,FIRE CAPTAIN,106127.76,74882.71,1761.65,50792.70,182772.12,,233564.82,2017,,Encinitas,FT
Michael Spaulding,FIRE BATTALION CHIEF,135648.48,43805.20,9059.72,35824.36,188513.40,,224337.76,2017,,Encinitas,FT
Lance Shaw,FIRE CAPTAIN,95485.91,38811.96,41004.00,46563.48,175301.87,,221865.35,2017,,Encinitas,PT
Peter Keks,FIRE CAPTAIN,106127.76,65685.94,6321.84,43088.45,178135.54,,221223.99,2017,,Encinitas,FT
James Mickelson,FIRE BATTALION CHIEF,126143.16,39574.82,-4217.95,49988.11,161500.03,,211488.14,2017,,Encinitas,FT
Joshua Gordon,FIRE CAPTAIN,97522.31,64223.32,1251.19,46944.49,162996.82,,209941.31,2017,,Encinitas,FT
Timothy Nash,DEPARTMENT DIRECTOR III,137083.10,0.00,39890.33,32143.82,176973.43,,209117.25,2017,,Encinitas,FT
Jennifer Campbell,DEPARTMENT DIRECTOR III,170154.19,0.00,10877.80,27482.50,181031.99,,208514.49,2017,,Encinitas,FT
Paul Spencer,FIRE CAPTAIN,106127.76,48072.24,9323.28,41624.29,163523.28,,205147.57,2017,,Encinitas,FT
Jon Blumeyer,DEPUTY FIRE CHIEF,161457.00,0.00,8572.87,34509.48,170029.87,,204539.35,2017,,Encinitas,FT
Damian Guilliani,FIREFIGHTER/PARAMEDIC I,86220.80,74142.55,5248.89,38605.50,165612.24,,204217.74,2017,,Encinitas,FT
Adam Heer,FIRE CAPTAIN,106127.76,46867.61,-1917.92,52622.85,151077.45,,203700.30,2017,,Encinitas,FT
John Adams,FIRE CAPTAIN,105821.56,44783.79,4033.20,46971.30,154638.55,,201609.85,2017,,Encinitas,FT
James Gibson,FIRE CAPTAIN,106127.76,42769.07,1689.76,49691.01,150586.59,,200277.60,2017,,Encinitas,FT
Brian Tegt,FIRE CAPTAIN,106127.76,41153.13,7038.48,44308.69,154319.37,,198628.06,2017,,Encinitas,FT
Jacalyn Schwarm,DEPARTMENT MANAGER II,150655.98,0.00,6213.43,38478.22,156869.41,,195347.63,2017,,Encinitas,FT
Martin Kennedy,FIRE CAPTAIN,106127.76,51055.23,5423.04,31621.03,162606.03,,194227.06,2017,,Encinitas,FT
Jorge Sanchez,FIRE CAPTAIN,106127.76,36409.04,10240.56,40131.18,152777.36,,192908.54,2017,,Encinitas,FT
Alex Poff,FIRE CAPTAIN,106127.76,34028.37,9588.48,41758.69,149744.61,,191503.30,2017,,Encinitas,FT
Terence Chiros,FIRE CAPTAIN,106127.76,34211.28,-939.36,51084.30,139399.68,,190483.98,2017,,Encinitas,FT
Christopher Cincotta,FIRE ENGINEER,89580.24,61213.40,-6756.08,46239.63,144037.56,,190277.19,2017,,Encinitas,FT
Jeff Snow,FIRE ENGINEER,89580.24,51645.04,5953.44,39761.04,147178.72,,186939.76,2017,,Encinitas,FT
William O'donnell,GENERAL MANAGER,150656.02,0.00,10683.21,25176.08,161339.23,,186515.31,2017,,Encinitas,FT
Michael Goralski,FIRE CAPTAIN,106127.76,28249.49,-107.76,50049.08,134269.49,,184318.57,2017,,Encinitas,FT
Marco Garcia,FIRE ENGINEER,89580.24,48199.89,3840.48,42277.17,141620.61,,183897.78,2017,,Encinitas,FT
Miguel Garcia,FIRE ENGINEER,89580.24,50588.82,820.32,38225.23,140989.38,,179214.61,2017,,Encinitas,FT
David Evans,FIRE ENGINEER,89116.31,43564.07,4091.31,41341.42,136771.69,,178113.11,2017,,Encinitas,FT
Christopher Trujillo,FIREFIGHTER/PARAMEDIC I,86613.94,54864.52,5958.21,28738.48,147436.67,,176175.15,2017,,Encinitas,FT
David Dumain,FIRE ENGINEER,88210.75,39745.15,-962.42,46398.85,126993.48,,173392.33,2017,,Encinitas,FT
Robert Blough,SENIOR ENGINEER,131072.76,0.00,11246.89,29891.01,142319.65,,172210.66,2017,,Encinitas,FT
Chad Delude,FIRE ENGINEER,89580.24,34548.65,9388.18,36266.58,133517.07,,169783.65,2017,,Encinitas,FT
Jeremy Armstrong,FIREFIGHTER/PARAMEDIC II,85996.80,44397.38,7473.36,30971.70,137867.54,,168839.24,2017,,Encinitas,FT
Katherine Hollywood,DEPARTMENT DIRECTOR,129574.87,0.00,13343.59,25237.99,142918.46,,168156.45,2017,,Encinitas,FT
Erin Ortega,FIREFIGHTER/PARAMEDIC II,85996.80,38108.37,7447.44,36348.81,131552.61,,167901.42,2017,,Encinitas,FT
Paul Reeve,FIRE ENGINEER,89580.24,30169.53,6652.56,39963.51,126402.33,,166365.84,2017,,Encinitas,FT
Wesley Nelson,FIRE ENGINEER,89580.24,30057.96,8258.40,38291.19,127896.60,,166187.79,2017,,Encinitas,FT
Alex Peltier,FIREFIGHTER/PARAMEDIC II,85772.91,40223.89,6637.06,33153.78,132633.86,,165787.64,2017,,Encinitas,FT
Roy Sapau,CITY PLANNER,119628.77,6935.36,13117.47,25181.30,139681.60,,164862.90,2017,,Encinitas,FT
Kyle Menzies,FIREFIGHTER/PARAMEDIC II,85399.76,34684.44,4383.50,38366.79,124467.70,,162834.49,2017,,Encinitas,FT
Robert Williams,FIRE CAPTAIN,106127.76,4706.73,2453.28,48893.89,113287.77,,162181.66,2017,,Encinitas,FT
Blair Knoll,SENIOR ENGINEER,129689.04,0.00,1764.71,29580.04,131453.75,,161033.79,2017,,Encinitas,FT
Jonathan Lim,FIREFIGHTER/PARAMEDIC II,85175.87,32325.00,3402.71,39714.14,120903.58,,160617.72,2017,,Encinitas,FT
Jesse Nelson,FIRE ENGINEER,89580.24,23559.35,4108.38,43368.11,117247.97,,160616.08,2017,,Encinitas,FT
Kerry Kusiak,PRINCIPAL PLANNER I,110260.29,10196.62,10611.41,28831.76,131068.32,,159900.08,2017,,Encinitas,FT
Diane Langager,PRINCIPAL PLANNER I,124682.03,0.00,-7254.20,41089.02,117427.83,,158516.85,2017,,Encinitas,FT
Wendy Flynn,DEPARTMENT MANAGER II,110015.55,0.00,19443.14,27702.52,129458.69,,157161.21,2017,,Encinitas,FT
Anita Pupping,FIRE MARSHAL,121672.24,0.00,-5467.69,40828.54,116204.55,,157033.09,2017,,Encinitas,FT
Tobias Lehman,FIRE ENGINEER,89580.24,20106.15,6468.88,39676.07,116155.27,,155831.34,2017,,Encinitas,FT
Christopher Sayer,FIRE ENGINEER,78406.88,30628.28,1206.24,45348.15,110241.40,,155589.55,2017,,Encinitas,PT
Jordan Krone,FIRE ENGINEER,89580.24,32738.19,6566.88,26321.04,128885.31,,155206.35,2017,,Encinitas,FT
Marilee Gorham,RECREATION SERVICES MANAGER,110804.74,0.00,11039.96,31941.52,121844.70,,153786.22,2017,,Encinitas,FT
Jon Peterson,FIRE ENGINEER,89580.24,16679.36,9081.84,37052.11,115341.44,,152393.55,2017,,Encinitas,FT
Bryce Wilson,SENIOR MANAGEMENT ANALYST-PUBLIC WORKS,119674.45,0.00,2715.64,29919.07,122390.09,,152309.16,2017,,Encinitas,FT
Jake Fodor,FIRE ENGINEER,89580.24,28966.91,6552.96,27097.59,125100.11,,152197.70,2017,,Encinitas,FT
Eddie Warner,FIRE ENGINEER,88280.94,20908.17,563.04,41102.31,109752.15,,150854.46,2017,,Encinitas,FT
Marta Lundgren,FINANCE MANAGER II,116091.10,0.00,-7959.74,42292.84,108131.36,,150424.20,2017,,Encinitas,FT
William Frisch,FIRE ENGINEER,89518.71,28494.31,13001.68,18500.88,131014.70,,149515.58,2017,,Encinitas,FT
Peter Fink,FIRE CAPTAIN,91231.97,5655.39,8913.09,42733.36,105800.45,,148533.81,2017,,Encinitas,PT
Thomas Gallup,FINANCE MANAGER II,118563.96,0.00,8384.38,21506.58,126948.34,,148454.92,2017,,Encinitas,FT
Larry Giles,MARINE SAFETY CAPTAIN,112050.57,640.53,-3683.09,39207.40,109008.01,,148215.41,2017,,Encinitas,FT
Shawn Atherton,SUPERINTENDENT,113402.30,0.00,6297.98,28472.59,119700.28,,148172.87,2017,,Encinitas,FT
Michael Rigali,FIREFIGHTER/PARAMEDIC III,84205.68,27152.93,12349.33,23165.83,123707.94,,146873.77,2017,,Encinitas,FT
Raymond Tellechea,FIREFIGHTER/PARAMEDIC II,84429.57,26453.64,4656.21,30628.27,115539.42,,146167.69,2017,,Encinitas,FT
Scott Vurbeff,ENVIRONMENTAL PROJECT MANAGER,105881.50,9319.36,-6366.40,36891.02,108834.46,,145725.48,2017,,Encinitas,FT
James Miller,FIRE ENGINEER,89580.24,17594.03,13187.92,25343.36,120362.19,,145705.55,2017,,Encinitas,FT
Steven Nowak,ENGINEER II,113402.36,68.88,7166.42,24348.21,120637.66,,144985.87,2017,,Encinitas,FT
Nestor Mangohig,ENGINEER II,113402.38,0.00,-14174.24,45689.64,99228.14,,144917.78,2017,,Encinitas,FT
Erik Steenblock,ENVIRONMENTAL PROJECT MANAGER,105881.52,8366.62,-8606.62,38909.92,105641.52,,144551.44,2017,,Encinitas,FT
Matthew Widelski,ENGINEER II,110909.58,0.00,7171.00,23812.14,118080.58,,141892.72,2017,,Encinitas,FT
Joseph Aurora,SUPERINTENDENT,113402.34,0.00,2936.54,24553.42,116338.88,,140892.30,2017,,Encinitas,FT
Stephanie Kellar,ENGINEER II,106298.53,2979.89,6926.21,24171.64,116204.63,,140376.27,2017,,Encinitas,FT
Richard Harbin,FIREFIGHTER/PARAMEDIC I,88684.80,8464.15,6075.12,35300.22,103224.07,,138524.29,2017,,Encinitas,FT
Matias Labarrere,INFORMATION TECH SUPERVISOR,105881.58,0.00,-4454.46,36762.08,101427.12,,138189.20,2017,,Encinitas,FT
Kenny Sanchez,FIREFIGHTER/PARAMEDIC III,84205.68,15727.08,3951.12,34139.59,103883.88,,138023.47,2017,,Encinitas,FT
Kevin Davis,FIREFIGHTER/PARAMEDIC II,85996.80,11385.27,5814.24,32210.70,103196.31,,135407.01,2017,,Encinitas,FT
David Van Pelt,INFORMATION TECH SUPERVISOR,100938.62,0.00,10462.77,23987.83,111401.39,,135389.22,2017,,Encinitas,FT
Jesse Owens,ENGINEER II,103548.74,1257.59,7149.43,22723.80,111955.76,,134679.56,2017,,Encinitas,FT
Anthony Sablan,FIREFIGHTER/PARAMEDIC I,86238.07,22638.86,5577.04,20094.86,114453.97,,134548.83,2017,,Encinitas,FT
Jeff Umbrasas,SUPERINTENDENT,95769.70,0.00,17324.25,20963.76,113093.95,,134057.71,2017,,Encinitas,FT
Jessica Contreras,INFORMATION TECH PRJ MGR,95662.87,3334.54,5233.99,29692.22,104231.40,,133923.62,2017,,Encinitas,FT
Kerri Berberet,SENIOR DEPUTY FIRE MARSHAL,94601.90,6833.55,6835.23,24392.26,108270.68,,132662.94,2017,,Encinitas,FT
Maureen Salmon,INFORMATION TECH PRJ MGR,99609.90,0.00,7117.72,24150.31,106727.62,,130877.93,2017,,Encinitas,FT
Corina Jimenez-O'donnell,SENIOR MANAGEMENT ANALYST,99689.64,0.00,6128.38,24712.28,105818.02,,130530.30,2017,,Encinitas,FT
James Gilliam,ARTS PROGRAM ADMINISTRATOR,97510.48,0.00,8154.77,24480.33,105665.25,,130145.58,2017,,Encinitas,FT
Robert Mc Seveney,SENIOR MANAGEMENT ANALYST,99609.93,0.00,4351.46,25274.48,103961.39,,129235.87,2017,,Encinitas,FT
Katherine Noel,SENIOR MANAGEMENT ANALYST,97510.47,2653.23,-15133.03,43977.38,85030.67,,129008.05,2017,,Encinitas,FT
Christine Ruess,SENIOR MANAGEMENT ANALYST,99609.92,0.00,-1997.62,31367.59,97612.30,,128979.89,2017,,Encinitas,FT
Crystal Henrikson,STORMWATER ENV SPECIALIST III,84025.35,684.72,4343.75,38972.14,89053.82,,128025.96,2017,,Encinitas,FT
John Ugrob,SUPERINTENDENT,94834.00,853.60,-11676.89,41727.44,84010.71,,125738.15,2017,,Encinitas,FT
Derrick Monroe,RECREATION CENTER MANAGER,94601.90,0.00,8327.38,22260.38,102929.28,,125189.66,2017,,Encinitas,FT
Christina Olson,ENGINEER I,98193.37,0.00,7450.64,19168.91,105644.01,,124812.92,2017,,Encinitas,FT
Josef Prola,FIREFIGHTER/PARAMEDIC II,83875.47,15402.82,5316.58,19937.99,104594.87,,124532.86,2017,,Encinitas,FT
Anna Yentile,SENIOR PLANNER I,92844.95,3631.98,-2900.51,30930.64,93576.42,,124507.06,2017,,Encinitas,FT
William Wilson,MANAGEMENT ANALYST III,94601.92,1069.36,1676.52,27108.62,97347.80,,124456.42,2017,,Encinitas,FT
Christie Goodsell,RECREATION CENTER MANAGER,94598.32,0.00,6251.94,22260.02,100850.26,,123110.28,2017,,Encinitas,FT
Robert Tobin,UTILITY & MTC FIELD SUPER,83322.53,10907.56,-7938.60,36261.98,86291.49,,122553.47,2017,,Encinitas,FT
Neil O'connor,INFORMATION TECH ANALYST III,94595.78,710.23,6267.84,20619.25,101573.85,,122193.10,2017,,Encinitas,FT
Kipp Hefner,ENGINEER II,80120.66,0.00,13033.24,28350.39,93153.90,,121504.29,2017,,Encinitas,FT
Todd Mierau,PLANNER IV,89593.28,604.35,5468.27,25619.73,95665.90,,121285.63,2017,,Encinitas,FT
Laurie Winter,PLANNER IV,89593.27,2791.26,4774.28,22927.88,97158.81,,120086.69,2017,,Encinitas,FT
J. Alfred Dichoso,PLANNER IV,89593.27,0.00,-11035.39,40421.01,78557.88,,118978.89,2017,,Encinitas,FT
Andrew Maynard,PLANNER IV,89593.25,1567.20,-12432.50,40106.12,78727.95,,118834.07,2017,,Encinitas,FT
Katherine Weldon,PROGRAM ADMINISTRATOR,90808.83,434.18,-5798.29,32857.23,85444.72,,118301.95,2017,,Encinitas,FT
Katelyn Innes,PLANNER IV,89593.29,928.28,-2204.90,29878.54,88316.67,,118195.21,2017,,Encinitas,FT
Crystal Roff,MANAGEMENT ANALYST III,89516.45,0.00,-1982.78,29775.34,87533.67,,117309.01,2017,,Encinitas,FT
Erin Chapman,RISK & SAFETY ANALYST III,89665.52,0.00,5138.13,22187.91,94803.65,,116991.56,2017,,Encinitas,FT
John Delcamp,PLANNER IV,89593.30,0.00,7207.28,18877.89,96800.58,,115678.47,2017,,Encinitas,FT
Raul Gonzalez,UTILITY & MTC FIELD SUPER,83322.56,5815.78,10396.78,15941.10,99535.12,,115476.22,2017,,Encinitas,FT
Paul Shields,DEPUTY CITY ENGINEER,79449.03,0.00,19062.06,16512.29,98511.09,,115023.38,2017,,Encinitas,PT
Robert Veria,MARINE SAFETY SERGEANT,73580.68,20838.62,7284.76,13248.64,101704.06,,114952.70,2017,,Encinitas,FT
Luis Perez,FLEET MAINTENANCE SUPERVISOR,83322.52,216.20,-14137.60,44012.62,69401.12,,113413.74,2017,,Encinitas,FT
Masih Maher,SENIOR ENGINEER,75784.57,0.00,22389.05,14126.78,98173.62,,112300.40,2017,,Encinitas,PT
Daniel Phin,FIREFIGHTER/PARAMEDIC III,68012.42,14032.68,-366.96,30246.66,81678.14,,111924.80,2017,,Encinitas,PT
Tanya Allsup,FINANCE ANALYST III,83979.30,375.23,-6179.11,33658.32,78175.42,,111833.74,2017,,Encinitas,FT
Debra Geishart,ENGINEERING SPECIALIST III,83322.57,0.00,5074.58,23344.70,88397.15,,111741.85,2017,,Encinitas,FT
Robert Keeley,PARKS & BEACH SUPERVISOR II,83322.58,0.00,-5913.90,34301.42,77408.68,,111710.10,2017,,Encinitas,FT
Nicholas Buck,SPECIAL EVENTS&PROJECTS SUPERV,83322.59,80.97,7830.70,20432.96,91234.26,,111667.22,2017,,Encinitas,FT
Daniel Halverson,PLANNER IV,84397.76,58.07,4814.84,22031.34,89270.67,,111302.01,2017,,Encinitas,FT
Hans Schmidt,DEPUTY FIRE MARSHAL II,81608.19,3059.66,-5762.14,32193.65,78905.71,,111099.36,2017,,Encinitas,FT
Donald Butz,FIREFIGHTER/PARAMEDIC III,68648.61,26038.96,3757.56,12578.09,98445.13,,111023.22,2017,,Encinitas,PT
Penelope Chase,HUMAN RESOURCES ANALYST II,83322.60,594.00,1043.84,25676.06,84960.44,,110636.50,2017,,Encinitas,FT
Kevin Highland,GIS ANALYST III,83345.60,737.06,6499.86,20039.09,90582.52,,110621.61,2017,,Encinitas,FT
Marianne Buscemi,CODE ENFORCEMENT OFFICER III,83322.57,91.09,-8836.00,35664.18,74577.66,,110241.84,2017,,Encinitas,FT
Luke Baker,ENGINEERING SPECIALIST III,83322.57,240.54,-5484.54,32148.38,78078.57,,110226.95,2017,,Encinitas,FT
Angela Simon,ENGINEERING SPECIALIST III,83322.61,0.00,5962.40,20757.50,89285.01,,110042.51,2017,,Encinitas,FT
Michael Emerson,STORMWATER ENV SPECIALIST III,83322.53,0.00,-7023.12,33743.02,76299.41,,110042.43,2017,,Encinitas,FT
Jason York,INFORMATION TECH ANALYST III,82798.93,719.21,-5814.00,32301.69,77704.14,,110005.83,2017,,Encinitas,FT
Megan Cervantes,GIS ANALYST II,83159.01,296.53,6339.94,20197.32,89795.48,,109992.80,2017,,Encinitas,FT
David Brown,MARINE SAFETY SERGEANT,73580.74,9832.71,-16362.08,42933.15,67051.37,,109984.52,2017,,Encinitas,FT
Paul Chapman,MARINE SAFETY LIEUTENANT,75043.29,8030.80,-3883.48,30664.43,79190.61,,109855.04,2017,,Encinitas,FT
Mason Lord,INFORMATION TECH ANALYST II,82149.72,1232.14,-285.67,26711.41,83096.19,,109807.60,2017,,Encinitas,FT
Nancy Rau,FINANCE ANALYST III,85522.63,0.00,7209.16,16871.56,92731.79,,109603.35,2017,,Encinitas,FT
Richard Motas,UTIL & MTC SPECIALIST I,75802.20,6055.56,-8239.85,33344.88,73617.91,,106962.79,2017,,Encinitas,FT
Paul Dupree,ENGINEERING SPECIALIST III,81124.98,0.00,7137.88,18559.82,88262.86,,106822.68,2017,,Encinitas,FT
Thomas Zinniger,UTIL & MTC SPECIALIST II,72877.10,1865.56,12835.14,18585.32,87577.80,,106163.12,2017,,Encinitas,FT
Amber Romero,FINANCE ANALYST II,80879.78,323.90,1549.16,22725.36,82752.84,,105478.20,2017,,Encinitas,FT
Jonathan Strickland,MARINE SAFETY SERGEANT,70077.27,9425.08,3371.16,22459.80,82873.51,,105333.31,2017,,Encinitas,FT
Claudia Bingham,DEPUTY CITY CLERK,75802.14,343.41,-2684.74,31167.60,73460.81,,104628.41,2017,,Encinitas,FT
Mayela Manasjan,STORMWATER ENV SPECIALIST III,82713.25,0.00,8437.96,13475.43,91151.21,,104626.64,2017,,Encinitas,FT
Caroline Moreno,RECREATION SUPERVISOR II,75802.10,0.00,-7333.60,35436.24,68468.50,,103904.74,2017,,Encinitas,FT
Ronald Brady,ENGINEERING SPECIALIST III,68744.30,0.00,14065.29,20500.01,82809.59,,103309.60,2017,,Encinitas,FT
Steve Mcspadden,UTIL & MTC SPECIALIST II,83322.54,0.00,-4833.04,24303.98,78489.50,,102793.48,2017,,Encinitas,FT
Vicki Rubenstein,RECREATION SUPERVISOR II,75802.15,920.81,1129.60,24510.72,77852.56,,102363.28,2017,,Encinitas,FT
Matthew Paxson,UTILITY & MTC TECH IV,69530.42,6860.95,-4644.93,30477.04,71746.44,,102223.48,2017,,Encinitas,FT
Kenneth Rundle,RECREATION SUPERVISOR II,75802.12,0.00,-5863.98,31360.08,69938.14,,101298.22,2017,,Encinitas,FT
Brandi Lewis,EXECUTIVE ASSISTANT,75802.16,0.00,-4217.16,29673.04,71585.00,,101258.04,2017,,Encinitas,FT
Brian Thill,RECREATION SUPERVISOR II,75802.13,0.00,-360.28,25813.04,75441.85,,101254.89,2017,,Encinitas,FT
John King,UTILITY & MTC TECH IV,69530.44,6477.74,-2369.10,26931.76,73639.08,,100570.84,2017,,Encinitas,FT
Erendida Burke,HUMAN RESOURCES ANALYST II,74761.32,591.16,5562.50,19566.12,80914.98,,100481.10,2017,,Encinitas,FT
Annette Saul,PARK OPERATIONS MANAGER,78616.95,0.00,-4860.67,26283.29,73756.28,,100039.57,2017,,Encinitas,FT
Mark Piskor,UTIL & MTC SPECIALIST I,75802.17,108.33,4753.16,18042.48,80663.66,,98706.14,2017,,Encinitas,FT
William Gulley,UTILITY & MTC TECH IV,69530.44,7062.83,6097.70,15857.47,82690.97,,98548.44,2017,,Encinitas,FT
Kellyn Sanderson,FINANCE ANALYST I,71522.76,543.71,-551.21,26799.89,71515.26,,98315.15,2017,,Encinitas,FT
Ryan Stone,UTIL & MTC SPECIALIST I,75802.12,0.00,3382.84,18810.72,79184.96,,97995.68,2017,,Encinitas,FT
Derek Imoto,UTILITY & MTC TECH IV,65116.46,7544.19,8368.53,16422.20,81029.18,,97451.38,2017,,Encinitas,FT
Daniel Foley,PARKS & BEACH SUPERVISOR II,72122.35,0.00,-9314.82,34113.80,62807.53,,96921.33,2017,,Encinitas,FT
Nicole Piano-Jones,MANAGEMENT ANALYST II,70742.66,249.81,3617.33,20953.62,74609.80,,95563.42,2017,,Encinitas,FT
Thomas Bokosky,DIRECTOR OF HUMAN RESOURCES,76950.87,0.00,3835.29,12661.23,80786.16,,93447.39,2017,,Encinitas,PT
William Hilborn,FACILITIES SPECIALIST,64522.83,3911.10,-1165.34,26090.64,67268.59,,93359.23,2017,,Encinitas,FT
Joseph Anderson,UTILITY & MTC TECH III,64522.82,3729.48,-2609.14,27513.36,65643.16,,93156.52,2017,,Encinitas,FT
Eleno Saldivar,UTILITY & MTC TECH II,59513.82,9294.76,-5340.46,28709.22,63468.12,,92177.34,2017,,Encinitas,FT
Don Cowgill,UTILITY & MTC TECH III,64522.84,728.47,7980.86,18714.00,73232.17,,91946.17,2017,,Encinitas,FT
Michael Hogan,PARKS & BEACH SUPERVISOR II,67440.08,0.00,-6049.33,30097.44,61390.75,,91488.19,2017,,Encinitas,FT
Joshua Westbrook,UTILITY & MTC TECH III,64522.83,5369.08,5162.32,16201.50,75054.23,,91255.73,2017,,Encinitas,FT
Peter Sternberger,FACILITIES SPECIALIST,64522.85,1322.00,6473.19,18464.40,72318.04,,90782.44,2017,,Encinitas,FT
Jordan Villagomez,DEPUTY FIRE MARSHAL I,65678.10,1083.80,3386.58,20441.93,70148.48,,90590.41,2017,,Encinitas,FT
Jose Nunez,UTIL & MTC SPECIALIST I,68114.40,3228.87,7810.55,11290.17,79153.82,,90443.99,2017,,Encinitas,FT
Samantha Morrow,MANAGEMENT ANALYST I,68174.69,0.00,7119.86,14928.18,75294.55,,90222.73,2017,,Encinitas,FT
Sandra Ekstrom,ACCOUNTANT II,67978.12,0.00,6482.22,15743.87,74460.34,,90204.21,2017,,Encinitas,FT
John Noonan,FACILITIES SPECIALIST,64522.83,138.32,-380.04,25909.68,64281.11,,90190.79,2017,,Encinitas,FT
Donna Trotter,DEPARTMENT ADMIN SUPPORT COORD,64522.83,345.79,8402.50,16237.44,73271.12,,89508.56,2017,,Encinitas,FT
David Soto,UTILITY & MTC TECH III,60712.46,4705.87,7609.50,15914.74,73027.83,,88942.57,2017,,Encinitas,FT
Laurence Bauer,HEAVY EQUIPMENT MECHANIC II,64522.90,46.11,-5323.48,29510.40,59245.53,,88755.93,2017,,Encinitas,FT
Jeremy Maher,HEAVY EQUIPMENT MECHANIC II,64522.84,0.00,-2521.64,26682.48,62001.20,,88683.68,2017,,Encinitas,FT
Alyce Gonzalez,FINANCE TECHNICIAN III,64522.86,125.40,7074.04,16579.07,71722.30,,88301.37,2017,,Encinitas,FT
Jerry Condron,UTILITY & MTC TECH III,59739.74,5619.77,-12197.46,35090.22,53162.05,,88252.27,2017,,Encinitas,FT
Nikki Photinos,PROGRAM COORDINATOR,64522.84,0.00,3453.24,20193.60,67976.08,,88169.68,2017,,Encinitas,FT
Pedro Castanon,UTILITY & MTC TECH III,58802.87,10473.37,-5558.69,23607.23,63717.55,,87324.78,2017,,Encinitas,FT
Jodene Dunphy,DEPARTMENT MANAGER II,65093.79,0.00,6992.25,14882.57,72086.04,,86968.61,2017,,Encinitas,PT
Melody Colombo,PROGRAM COORDINATOR,60793.92,1284.75,2547.83,20455.19,64626.50,,85081.69,2017,,Encinitas,FT
Louis Trantalis,UTILITY & MTC TECH III,60712.54,556.22,7117.28,15914.76,68386.04,,84300.80,2017,,Encinitas,FT
Lisa Roner,HUMAN RESOURCES ANALYST III,65169.17,0.00,4634.24,14490.31,69803.41,,84293.72,2017,,Encinitas,FT
Edward Deane,DEPUTY DIRECTOR - ENGINEERING,51814.55,0.00,19832.80,11975.72,71647.35,,83623.07,2017,,Encinitas,PT
Margaret Loughridge,PROGRAM ASSISTANT III,59513.87,108.44,4583.91,19392.30,64206.22,,83598.52,2017,,Encinitas,FT
Cynthia Dabney,FINANCE TECHNICIAN II,59513.84,10.84,7801.55,16201.02,67326.23,,83527.25,2017,,Encinitas,FT
Julie Gilliam,PROGRAM ASSISTANT III,59513.84,0.00,8249.03,15721.58,67762.87,,83484.45,2017,,Encinitas,FT
Lupe Garcia,UTILITY & MTC TECH II,59513.86,1020.63,7060.88,15847.86,67595.37,,83443.23,2017,,Encinitas,FT
Lesley Yeager,FINANCE TECHNICIAN III,62313.39,0.00,-3455.72,24030.62,58857.67,,82888.29,2017,,Encinitas,FT
Kristine Bequette,WATER CONSERVATION SPEC I,64764.14,0.00,5961.70,12003.37,70725.84,,82729.21,2017,,Encinitas,FT
Mario Morales,CODE ENFORCEMENT OFFICER III,61168.06,3082.48,6550.12,11765.17,70800.66,,82565.83,2017,,Encinitas,FT
Patricia Mackey,PROGRAM ASSISTANT III,59513.79,0.00,5883.54,17011.26,65397.33,,82408.59,2017,,Encinitas,FT
Patricia Douglas,PROGRAM ASSISTANT III,59513.83,0.00,3958.56,18860.94,63472.39,,82333.33,2017,,Encinitas,FT
Maryann Sporl,PROGRAM ASSISTANT III,59511.56,0.00,3537.36,19281.92,63048.92,,82330.84,2017,,Encinitas,FT
Jordan Heller,RECREATION SUPERVISOR II,56803.22,0.00,7941.61,17370.70,64744.83,,82115.53,2017,,Encinitas,FT
Mickey Herod,PROGRAM COORDINATOR,64522.82,0.00,2838.40,14684.52,67361.22,,82045.74,2017,,Encinitas,FT
Chamomile Meadow,PROGRAM ASSISTANT III,58804.52,0.00,6188.68,16515.19,64993.20,,81508.39,2017,,Encinitas,FT
Deana Gay,DEPARTMENT ADMIN SUPPORT COORD,58819.70,0.00,7626.38,14990.54,66446.08,,81436.62,2017,,Encinitas,FT
Joe Garcia,UTILITY & MTC TECH II,58169.25,2093.26,7105.86,13593.75,67368.37,,80962.12,2017,,Encinitas,FT
Chad Wodarczyk,UTILITY & MTC TECH II,55605.11,2758.21,5506.74,16900.88,63870.06,,80770.94,2017,,Encinitas,FT
Irmgard Babcock,PROGRAM ASSISTANT III,59513.93,0.00,7173.22,13297.51,66687.15,,79984.66,2017,,Encinitas,FT
Ashlee Stratakis,MANAGEMENT ANALYST I,60891.28,0.00,7105.90,11730.08,67997.18,,79727.26,2017,,Encinitas,FT
Jayme Foster,PROGRAM ASSISTANT III,56012.66,194.69,6739.23,16594.20,62946.58,,79540.78,2017,,Encinitas,FT
Richard Durrell,FIREFIGHTER/PARAMEDIC III,42102.84,7906.16,7082.17,18745.48,57091.17,,75836.65,2017,,Encinitas,PT
Omar Martinez,UTILITY & MTC TECH II,54679.98,2296.02,-6018.14,24746.81,50957.86,,75704.67,2017,,Encinitas,FT
