Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Karen Liu,Administrative Services Officer III,106689.36,0.00,2917.48,21803.90,109606.84,,131410.74,2016,,Sacramento Metropolitan Cable Television Commission,""
Kristin Riggs,Production Director,63939.00,715.82,11505.72,11970.82,76160.54,,88131.36,2016,,Sacramento Metropolitan Cable Television Commission,""
William Piper,Technical Coordinator,54745.20,652.86,2307.29,24988.12,57705.35,,82693.47,2016,,Sacramento Metropolitan Cable Television Commission,""
Tyler Kinney,Programming Coordinator,45696.76,561.46,9302.97,12873.43,55561.19,,68434.62,2016,,Sacramento Metropolitan Cable Television Commission,""
Mary Thao Anacleto,Senior Office Assistant,38490.51,0.00,9003.96,12387.05,47494.47,,59881.52,2016,,Sacramento Metropolitan Cable Television Commission,""
Kevin Bennion,Technical Assistant,24113.06,200.69,10834.34,1461.61,35148.09,,36609.70,2016,,Sacramento Metropolitan Cable Television Commission,""
Donald Redlingshafer,Production Assistant II,7739.88,12.11,40.35,0.00,7792.34,,7792.34,2016,,Sacramento Metropolitan Cable Television Commission,""
Robert Cannon,Production Assistant II,6618.60,0.00,96.84,0.00,6715.44,,6715.44,2016,,Sacramento Metropolitan Cable Television Commission,""
Andrea Myrick,Production Assistant III,5404.12,38.09,107.59,0.00,5549.80,,5549.80,2016,,Sacramento Metropolitan Cable Television Commission,""
Erika Bradley,Production Assistant II,5380.04,9.96,63.08,0.00,5453.08,,5453.08,2016,,Sacramento Metropolitan Cable Television Commission,""
Joseph Condrey,Production Assistant III,2046.50,0.00,2226.33,187.98,4272.83,,4460.81,2016,,Sacramento Metropolitan Cable Television Commission,""
Rakesh Chaudhary,Production Assistant II,3105.45,11.00,43.98,0.00,3160.43,,3160.43,2016,,Sacramento Metropolitan Cable Television Commission,""
Randy Nundlall,Production Assistant II,2707.04,0.00,0.00,0.00,2707.04,,2707.04,2016,,Sacramento Metropolitan Cable Television Commission,""
Kristin Rodriguez,Production Assistant II,2648.77,0.00,0.00,0.00,2648.77,,2648.77,2016,,Sacramento Metropolitan Cable Television Commission,""
Rebecca Rielly,Production Assistant II,2175.46,0.00,0.00,0.00,2175.46,,2175.46,2016,,Sacramento Metropolitan Cable Television Commission,""
Nicholas Dunn,Production Assistant II,1873.63,0.00,34.35,0.00,1907.98,,1907.98,2016,,Sacramento Metropolitan Cable Television Commission,""
James Papilla,Production Assistant II,1860.47,28.42,0.00,0.00,1888.89,,1888.89,2016,,Sacramento Metropolitan Cable Television Commission,""
Christopher Thomas,Production Assistant II,701.04,0.00,0.00,0.00,701.04,,701.04,2016,,Sacramento Metropolitan Cable Television Commission,""
Steven Detrick,Governing Officer,480.00,0.00,0.00,0.00,480.00,,480.00,2016,,Sacramento Metropolitan Cable Television Commission,""
Isaac Gonzalez,Governing Officer,480.00,0.00,0.00,0.00,480.00,,480.00,2016,,Sacramento Metropolitan Cable Television Commission,""
Andrew Morin,Governing Officer,480.00,0.00,0.00,0.00,480.00,,480.00,2016,,Sacramento Metropolitan Cable Television Commission,""
Sarah Pollo,Governing Officer,480.00,0.00,0.00,0.00,480.00,,480.00,2016,,Sacramento Metropolitan Cable Television Commission,""
Daniel Skoglund,Governing Officer,360.00,0.00,0.00,0.00,360.00,,360.00,2016,,Sacramento Metropolitan Cable Television Commission,""
Melvin Turner,Governing Officer,360.00,0.00,0.00,0.00,360.00,,360.00,2016,,Sacramento Metropolitan Cable Television Commission,""
