Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Rose Burcina,Executive Director,193476.00,0.00,0.00,35472.00,193476.00,,228948.00,2018,,Redwood Empire School Insurance Group,""
Will David,Director of Enviornmental Ser,142428.00,0.00,0.00,31404.00,142428.00,,173832.00,2018,,Redwood Empire School Insurance Group,""
Patty Baumunk,Director of EE Benefits,130645.00,0.00,0.00,30840.00,130645.00,,161485.00,2018,,Redwood Empire School Insurance Group,""
Chris Spencer,Claims Manager,116748.00,0.00,0.00,34164.00,116748.00,,150912.00,2018,,Redwood Empire School Insurance Group,""
Ronda Bergesen,Business Manager,113136.00,0.00,0.00,27444.00,113136.00,,140580.00,2018,,Redwood Empire School Insurance Group,""
Steve Fields,Claims Manager,112848.00,0.00,0.00,25212.00,112848.00,,138060.00,2018,,Redwood Empire School Insurance Group,""
Kelly Cook,Senior Return to Work Advisor,94916.00,0.00,0.00,33732.00,94916.00,,128648.00,2018,,Redwood Empire School Insurance Group,""
Suzanne Pelz,Claims Supervisor,102624.00,0.00,0.00,18924.00,102624.00,,121548.00,2018,,Redwood Empire School Insurance Group,""
Diane Vieyra,Executive Secretary,86388.00,0.00,0.00,32928.00,86388.00,,119316.00,2018,,Redwood Empire School Insurance Group,""
Channing Prewitt,Senior Claims Examiner,89232.00,0.00,0.00,24528.00,89232.00,,113760.00,2018,,Redwood Empire School Insurance Group,""
Jenifer Letherman,Senior Claims Examiner,80940.00,0.00,0.00,32460.00,80940.00,,113400.00,2018,,Redwood Empire School Insurance Group,""
Christine Dektor,Loss Prev Coordinator,81984.00,0.00,0.00,31008.00,81984.00,,112992.00,2018,,Redwood Empire School Insurance Group,""
Renee Escarcega,Senior Claims Examiner,80940.00,0.00,0.00,24828.00,80940.00,,105768.00,2018,,Redwood Empire School Insurance Group,""
Deborah Fraser,Senior Claims Adjuster,80940.00,0.00,0.00,16944.00,80940.00,,97884.00,2018,,Redwood Empire School Insurance Group,""
Erin Tarkhanian,Loss Prev Coordinator,81984.00,0.00,0.00,14880.00,81984.00,,96864.00,2018,,Redwood Empire School Insurance Group,""
Angela Zimmerman,Benefits Specialist,64008.00,0.00,0.00,27924.00,64008.00,,91932.00,2018,,Redwood Empire School Insurance Group,""
Elizabeth Matheny,Benefits Specialist,60960.00,0.00,0.00,23952.00,60960.00,,84912.00,2018,,Redwood Empire School Insurance Group,""
Gail Jordan,Claims Assistant,64008.00,0.00,0.00,15888.00,64008.00,,79896.00,2018,,Redwood Empire School Insurance Group,""
Gretchen Schmidt,Claims Assistant,52668.00,0.00,0.00,24360.00,52668.00,,77028.00,2018,,Redwood Empire School Insurance Group,""
Deborah Keeran,WC Resource Coordinator,53340.00,0.00,0.00,13896.00,53340.00,,67236.00,2018,,Redwood Empire School Insurance Group,""
Sheri Reed,Clerical Receptionist,43896.00,0.00,0.00,20448.00,43896.00,,64344.00,2018,,Redwood Empire School Insurance Group,""
Madeline LaBonte,Clerical Receptionist,46092.00,0.00,0.00,12192.00,46092.00,,58284.00,2018,,Redwood Empire School Insurance Group,""
Jodi Misi,Clerical Receptionist,46092.00,0.00,0.00,11592.00,46092.00,,57684.00,2018,,Redwood Empire School Insurance Group,""
Executive Committee Member,Trustees,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Redwood Empire School Insurance Group,""
Executive Committee Member,Trustees,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Redwood Empire School Insurance Group,""
Executive Committee Member,Trustees,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Redwood Empire School Insurance Group,""
Executive Committee Member,Trustees,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Redwood Empire School Insurance Group,""
Executive Committee Member,Trustees,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Redwood Empire School Insurance Group,""
Executive Committee Member,Trustees,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Redwood Empire School Insurance Group,""
Executive Committee Member,Trustees,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Redwood Empire School Insurance Group,""
