Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Melinda Houser,Administrator,115893.00,0.00,0.00,16682.00,115893.00,,132575.00,2017,,Pauma Valley Community Services District,""
Pedro Lopez,Utility Supervisor,71488.00,3460.00,2800.00,9012.00,77748.00,,86760.00,2017,,Pauma Valley Community Services District,""
Raymond Ortiz,Security Captain,62554.00,4846.00,1774.00,6555.00,69174.00,,75729.00,2017,,Pauma Valley Community Services District,""
Eric Helgesen,Utility Worker II,52091.00,1557.00,2630.00,19301.00,56278.00,,75579.00,2017,,Pauma Valley Community Services District,""
Amber Watkins,Office Manager,46511.00,0.00,300.00,13409.00,46811.00,,60220.00,2017,,Pauma Valley Community Services District,""
Todd Albert,Patrol Officer,44207.00,3184.00,1350.00,10996.00,48741.00,,59737.00,2017,,Pauma Valley Community Services District,""
Gregory Watkins,Patrol Officer,41448.00,4910.00,3750.00,6243.00,50108.00,,56351.00,2017,,Pauma Valley Community Services District,""
Nickolas Carra,Patrol Officer,39350.00,2904.00,3000.00,5948.00,45254.00,,51202.00,2017,,Pauma Valley Community Services District,""
Jason Scialoia,Patrol Officer,34431.00,3196.00,2100.00,9521.00,39727.00,,49248.00,2017,,Pauma Valley Community Services District,""
William Tuck,Gate Attendant,31050.00,6518.00,1170.00,10468.00,38738.00,,49206.00,2017,,Pauma Valley Community Services District,""
Donald Andraca,Patrol Officer,33028.00,3906.00,0.00,11791.00,36934.00,,48725.00,2017,,Pauma Valley Community Services District,""
Daniel Behneman,Utility Worker II,30576.00,1482.00,1560.00,13796.00,33618.00,,47414.00,2017,,Pauma Valley Community Services District,""
Armen Aslanian,Gate Attendant Supervisor,34923.00,3172.00,84.00,7638.00,38179.00,,45817.00,2017,,Pauma Valley Community Services District,""
Nicholas Florez,Gate Attendant,31720.00,5523.00,509.00,2439.00,37752.00,,40191.00,2017,,Pauma Valley Community Services District,""
Domingo Gonzalez,Utility Worker II,24015.00,522.00,1170.00,8808.00,25707.00,,34515.00,2017,,Pauma Valley Community Services District,""
Erin Lindquist,Admin Assistant,26831.00,0.00,0.00,6033.00,26831.00,,32864.00,2017,,Pauma Valley Community Services District,""
Kimberly Alvarado,Wtr Quality Data Tech,26188.00,0.00,0.00,3815.00,26188.00,,30003.00,2017,,Pauma Valley Community Services District,""
Clay Crowl,Patrol Officer,17408.00,193.00,1050.00,5492.00,18651.00,,24143.00,2017,,Pauma Valley Community Services District,""
Charles McBride,General Manager,14506.00,0.00,0.00,804.00,14506.00,,15310.00,2017,,Pauma Valley Community Services District,""
Michelle Godinez,Admin Assistant,6369.00,0.00,0.00,395.00,6369.00,,6764.00,2017,,Pauma Valley Community Services District,""
John Gee,Gate Attendant,4172.00,87.00,100.00,233.00,4359.00,,4592.00,2017,,Pauma Valley Community Services District,""
Matthew Carson,Gate Attendant,2114.00,0.00,36.00,138.00,2150.00,,2288.00,2017,,Pauma Valley Community Services District,""
Linda Zambrano,Admin Assistant,1152.00,0.00,0.00,0.00,1152.00,,1152.00,2017,,Pauma Valley Community Services District,""
Amante Shannon,Gate Attendant,1009.00,0.00,17.00,66.00,1026.00,,1092.00,2017,,Pauma Valley Community Services District,""
