Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
JAMES HARDY,City Manager,186025.13,0.00,37896.13,72386.10,223921.26,,296307.36,2013,,Foster City,""
MATTHEW MARTELL,Police Chief,181211.52,0.00,5672.71,66507.30,186884.23,,253391.53,2013,,Foster City,""
STEVEN DI MAURO,Fire Captain,108315.36,62811.20,21270.80,59241.42,192397.36,,251638.78,2013,,Foster City,""
JASON EMMETT,Fire Captain,108074.40,56434.50,20894.48,59115.80,185403.38,,244519.18,2013,,Foster City,""
SCOTT LIPPERD,Fire Captain,108266.16,54656.45,21270.80,58944.46,184193.41,,243137.87,2013,,Foster City,""
LIN-LIN CHENG,Finance Director,168684.83,0.00,14991.04,51299.66,183675.87,,234975.53,2013,,Foster City,""
JAMES SCOTT,Battalion Chief,144817.39,8595.24,12224.05,68668.93,165636.68,,234305.61,2013,,Foster City,""
STEVE TOLER,Assistant City Manager,166780.32,0.00,16952.06,46394.10,183732.38,,230126.48,2013,,Foster City,""
BRAD UNDERWOOD,Director Of Public Works,155626.40,0.00,15650.05,57027.94,171276.45,,228304.39,2013,,Foster City,""
TONY BLACKMAN,Fire Captain,93265.89,51480.06,27064.78,55485.77,171810.73,,227296.50,2013,,Foster City,""
DALE BROWN,Fire Captain,114670.07,42950.26,23430.80,45963.52,181051.13,,227014.65,2013,,Foster City,""
JOSEPH PIERUCCI,Police Captain,150380.41,0.00,4893.41,66476.76,155273.82,,221750.58,2013,,Foster City,""
MICHAEL TOWNS,Fire Captain,111250.32,28305.11,21270.80,59020.84,160826.23,,219847.07,2013,,Foster City,""
KEVIN MILLER,Parks & Recreation Director,154024.54,0.00,11451.10,53784.87,165475.64,,219260.51,2013,,Foster City,""
JOHN MAPES,Fire Marshal,143515.39,0.00,4839.31,66551.78,148354.70,,214906.48,2013,,Foster City,""
CHARLES GOODWIN,Fire Captain,106418.79,45650.42,8600.00,49656.98,160669.21,,210326.19,2013,,Foster City,""
FRANK DERRIS,Police Captain,135745.32,0.00,8247.31,64340.00,143992.63,,208332.63,2013,,Foster City,""
ALBERT PIACENTE,Fire Captain,101949.36,38657.17,10857.20,55970.58,151463.73,,207434.31,2013,,Foster City,""
GARY HEGWER,Battalion Chief Admn,121970.29,5707.47,18821.11,60470.22,146498.87,,206969.09,2013,,Foster City,""
MARK LEE,Police Sergeant,116263.92,10959.41,30368.31,47337.07,157591.64,,204928.71,2013,,Foster City,""
MARTIN TICAS,Police Lieutenant,129336.02,0.00,11519.79,62333.44,140855.81,,203189.25,2013,,Foster City,""
CURTIS BANKS,Community Development Director,145880.88,0.00,12876.65,41564.39,158757.53,,200321.92,2013,,Foster City,""
DANIEL STRAMBI,Firefighter,84458.64,43578.82,17816.34,50295.09,145853.80,,196148.89,2013,,Foster City,""
VINCENT WARNER,Firefighter,89479.06,36273.31,17213.84,52144.29,142966.21,,195110.50,2013,,Foster City,""
PIERRE MORRISON,Police Sergeant,125613.92,3812.98,17960.16,47351.59,147387.06,,194738.65,2013,,Foster City,""
LOUIS WARNER,Firefighter,91722.45,42834.24,10530.64,49276.82,145087.33,,194364.15,2013,,Foster City,""
MICHAEL MILLER,Firefighter,92680.68,43095.90,18405.20,40055.86,154181.78,,194237.64,2013,,Foster City,""
PATRICK OLSON,Firefighter,93134.40,26764.84,20384.95,52965.73,140284.19,,193249.92,2013,,Foster City,""
KENNETH LAMBRO,Fire Captain,110113.95,13739.75,11668.38,56847.30,135522.08,,192369.38,2013,,Foster City,""
TRACY HAENA,Firefighter,91183.20,43144.25,17816.34,39907.68,152143.79,,192051.47,2013,,Foster City,""
MOHAMMAD ASLAM,Police Corporal,101927.28,13582.86,21862.48,53458.34,137372.62,,190830.96,2013,,Foster City,""
KRAIG WHITNEY,Firefighter,85534.56,37956.59,15190.60,50223.86,138681.75,,188905.61,2013,,Foster City,""
DANIEL BULL,Firefighter,88644.76,33779.61,14089.44,50503.30,136513.81,,187017.11,2013,,Foster City,""
DOUGLAS ESTILL,Firefighter,85636.56,39303.67,11252.00,49999.89,136192.23,,186192.12,2013,,Foster City,""
TRACY AVELAR,Police Lieutenant,112328.49,0.00,11937.20,59070.22,124265.69,,183335.91,2013,,Foster City,""
MICHAEL C GREENE,Firefighter,87850.16,38188.60,7740.80,49100.72,133779.56,,182880.28,2013,,Foster City,""
WILLIAM SANDRI,Police Sergeant,108897.12,10966.26,13811.05,48074.09,133674.43,,181748.52,2013,,Foster City,""
KOJO WILLIAMS,Firefighter,94536.58,40333.70,7740.80,38773.37,142611.08,,181384.45,2013,,Foster City,""
CORY CALL,Police Sergeant,115341.28,4792.46,14860.36,46247.36,134994.10,,181241.46,2013,,Foster City,""
TIMOTHY SANTOS,Firefighter,88628.64,29820.99,10562.24,49849.45,129011.87,,178861.32,2013,,Foster City,""
MICHAEL HART,Police Sergeant,102274.80,7383.03,15237.92,53119.32,124895.75,,178015.07,2013,,Foster City,""
MICHAEL SHAFFER,Police Corporal,106230.00,3621.24,22710.13,43522.05,132561.37,,176083.42,2013,,Foster City,""
STEPHEN SEALY,Police Corporal,101101.72,9132.96,15213.67,50588.49,125448.35,,176036.84,2013,,Foster City,""
KENNETH PON,Police Officer,82355.98,23280.50,20020.50,50055.48,125656.98,,175712.46,2013,,Foster City,""
WILL HAMILTON-FRISZ,Police Sergeant,105595.20,123.60,13298.16,56379.36,119016.96,,175396.32,2013,,Foster City,""
DOUGLAS NIX,Police Officer,92496.24,23756.73,18858.56,39910.76,135111.53,,175022.29,2013,,Foster City,""
NORMAN DORAIS,Pw Maintenance Manager,118547.28,0.00,8395.81,47972.55,126943.09,,174915.64,2013,,Foster City,""
DAVID BARSANTI,Police Sergeant,114243.84,0.00,13298.16,47331.20,127542.00,,174873.20,2013,,Foster City,""
MARCUS TERRY,Police Officer,95814.32,15622.34,22319.72,40376.15,133756.38,,174132.53,2013,,Foster City,""
ROBERT ARANDA,Firefighter,95577.12,19171.04,17588.96,41296.89,132337.12,,173634.01,2013,,Foster City,""
JENNA GRIMALDI,Police Officer,96196.08,14745.24,17770.89,44126.28,128712.21,,172838.49,2013,,Foster City,""
BRIAN TIDWELL,Police Corporal,104588.39,2192.38,22100.67,43665.86,128881.44,,172547.30,2013,,Foster City,""
SHAWN CHIASSON,Police Corporal,106230.00,0.00,21763.49,44151.17,127993.49,,172144.66,2013,,Foster City,""
WILLIAM BECK,Police Officer,91976.64,14349.92,10961.79,48776.76,117288.35,,166065.11,2013,,Foster City,""
JASON GEKAS,Firefighter,92250.73,6972.25,20035.28,45812.85,119258.26,,165071.11,2013,,Foster City,""
TRAVIS MURRAY,Police Officer,92760.24,4773.33,21366.97,43871.29,118900.54,,162771.83,2013,,Foster City,""
GLENN WILSON,Police Officer,92167.44,7968.81,12214.56,50025.66,112350.81,,162376.47,2013,,Foster City,""
RICHARD COLBACCHINI,Police Officer,95892.72,6740.22,9185.13,50124.10,111818.07,,161942.17,2013,,Foster City,""
MICHAEL A GREENE,Police Corporal,98976.72,835.95,11401.85,49353.27,111214.52,,160567.79,2013,,Foster City,""
LOREN MOORE JR,Firefighter,95806.22,18145.69,10625.80,35874.81,124577.71,,160452.52,2013,,Foster City,""
DAVID ORLANDO,Police Corporal,96249.95,6972.13,6449.75,49716.12,109671.83,,159387.95,2013,,Foster City,""
MONICA MEDRANO,Police Officer,96196.08,1208.15,16125.12,44913.68,113529.35,,158443.03,2013,,Foster City,""
THOMAS LINARI,Firefighter,95577.12,8961.93,15498.56,36743.78,120037.61,,156781.39,2013,,Foster City,""
CHRISTINA FUENTES-MACDOUGA,Police Officer,94851.02,1468.37,13114.56,46874.18,109433.95,,156308.13,2013,,Foster City,""
JOBEE FARRER,Firefighter,92983.20,14611.37,8932.16,38824.02,116526.73,,155350.75,2013,,Foster City,""
DORIS PALMER,City Clerk/District Secretary,99068.48,0.00,9795.52,44615.88,108864.00,,153479.88,2013,,Foster City,""
LEWIS EGAN,Police Officer,89526.72,1289.74,12214.56,49983.14,103031.02,,153014.16,2013,,Foster City,""
ANTHONY LUCCHESI,Firefighter,89333.00,2170.32,10562.24,49763.85,102065.56,,151829.41,2013,,Foster City,""
FITI RUSLI,Accounting Manager,98637.26,0.00,7265.16,43927.63,105902.42,,149830.05,2013,,Foster City,""
JOSEPH DAL PORTO,Police Officer,87252.00,2763.81,18795.48,40835.34,108811.29,,149646.63,2013,,Foster City,""
ROB LASKY,Information Technology Manager,96006.66,0.00,7338.66,43809.36,103345.32,,147154.68,2013,,Foster City,""
ALLAN SHU,Senior Civil Engineer,105094.56,0.00,7824.55,31961.09,112919.11,,144880.20,2013,,Foster City,""
LAURA GALLI,Associate Civil Engineer,102202.80,0.00,5528.14,35801.09,107730.94,,143532.03,2013,,Foster City,""
KURT ZANDER,Bldg Vehicle Main Manager,100623.00,0.00,8024.74,34789.75,108647.74,,143437.49,2013,,Foster City,""
MANUEL HERNANDEZ,Parks Manager,101033.28,0.00,11274.53,31034.08,112307.81,,143341.89,2013,,Foster City,""
JENNIFER LIU,Recreation Manager,98043.74,0.00,7458.53,37781.08,105502.27,,143283.35,2013,,Foster City,""
MARTIN COOPER,Chief Building Official,97128.09,0.00,6945.69,39205.90,104073.78,,143279.68,2013,,Foster City,""
TODD ROVATTI,Sr. Systems Analyst,101048.40,0.00,7051.73,34918.20,108100.13,,143018.33,2013,,Foster City,""
KOHAR KOJAYAN,Planning Manager,101866.56,0.00,9508.24,31232.12,111374.80,,142606.92,2013,,Foster City,""
MICHAEL MC ELLIGOTT,Pw Maintenance Superintendent,94385.52,0.00,4282.81,43418.08,98668.33,,142086.41,2013,,Foster City,""
DORTE DRASTRUP,Parks Manager,94739.52,0.00,7458.53,38978.08,102198.05,,141176.13,2013,,Foster City,""
