employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Michael Rubino,"Ch Port Pilot I, II",Harbor Dept.,378380.28,22024.80,,400405.08,30.37,2017,2018,"",Los Angeles City Employees Retirement System (LACERS)
Bruce Seaton,Gen Mgr Harbor Dept,Harbor Dept.,244399.02,14845.20,,259244.22,35.64,2006,2018,"",Los Angeles City Employees Retirement System (LACERS)
Margaret Whelan,Gen Mgr Personnel Dept,Personnel Dept.,245350.32,8605.32,,253955.64,44.24,2014,2018,"",Los Angeles City Employees Retirement System (LACERS)
William Fujioka,City Admin Officer,Office of the City Admin Officer,231993.84,0.00,,231993.84,31.17,2014,2018,"",Los Angeles City Employees Retirement System (LACERS)
John Carey,City Clerk,Office of the City Clerk,215166.36,15784.92,,230951.28,37.46,2004,2018,"",Los Angeles City Employees Retirement System (LACERS)
Robert Horii,"","",216857.58,8656.56,,225514.14,43.12,1996,2018,"",Los Angeles City Employees Retirement System (LACERS)
Charles Goldenberg,Sr Asst City Atty,City Attorney's Office,209924.28,14893.20,,224817.48,44.29,2014,2018,"",Los Angeles City Employees Retirement System (LACERS)
Pedro Echeverria,Ch Asst City Atty,City Attorney's Office,210510.78,8327.64,,218838.42,40.15,2014,2018,"",Los Angeles City Employees Retirement System (LACERS)
Jerald Lee,Deputy G M Airpt / 1,Dept. of Airports,203061.18,14845.20,,217906.38,38.44,2000,2018,"",Los Angeles City Employees Retirement System (LACERS)
Michael Owens,"Port Pilot I, II",Harbor Dept.,202228.86,14043.29,,216272.15,34.09,2014,2018,"",Los Angeles City Employees Retirement System (LACERS)
Michael Feldman,Deputy G M Airpt / 1,Dept. of Airports,199350.90,15947.80,,215298.70,33.67,2014,2018,"",Los Angeles City Employees Retirement System (LACERS)
Joseph Mattingly,Retire Plan Mgr (Pens) (Cers),FIRE & POLICE PENSIONS,196715.82,15784.92,,212500.74,37.89,2004,2018,"",Los Angeles City Employees Retirement System (LACERS)
Blanca Hadar,Assistant City Attorney- Copy,City Attorney's Office,202996.92,8605.32,,211602.24,41.82,2014,2018,"",Los Angeles City Employees Retirement System (LACERS)
Antonio Miera,Ch Deputy Controller,Controller's Office,190123.80,14845.20,,204969.00,39.57,2000,2018,"",Los Angeles City Employees Retirement System (LACERS)
Thomas Moutes,GM-LACERS,LACERS,186001.20,15784.92,,201786.12,31.62,2018,2018,"",Los Angeles City Employees Retirement System (LACERS)
Philip Sugar,Assistant City Attorney- Copy,City Attorney's Office,192788.94,8605.32,,201394.26,39.46,2013,2018,"",Los Angeles City Employees Retirement System (LACERS)
Keith Comrie,"","",184980.36,14845.20,,199825.56,35.57,1999,2018,"",Los Angeles City Employees Retirement System (LACERS)
Claudia Mcgee Henry,Sr Asst City Atty,City Attorney's Office,194334.90,5187.42,,199522.32,37.93,2012,2018,"",Los Angeles City Employees Retirement System (LACERS)
Bradley Smith,"Deputy City Engineer I, II",PW - ENGINEERING,187108.08,11541.88,,198649.96,39.54,2008,2018,"",Los Angeles City Employees Retirement System (LACERS)
Ralph Morones,"Airport Manager I, II, III",Dept. of Airports,180618.00,15947.80,,196565.80,44.56,2017,2018,"",Los Angeles City Employees Retirement System (LACERS)
Donald Howery,"","",185491.20,8653.32,,194144.52,39.54,1987,2018,"",Los Angeles City Employees Retirement System (LACERS)
Abraham Navarro,Asst Dir Bur Of St Mt,PW - St. Maint. - Executive Div.,184372.20,8327.64,,192699.84,43.54,2014,2018,"",Los Angeles City Employees Retirement System (LACERS)
Mark Brown,Sr Asst City Atty,City Attorney's Office,177537.06,14893.20,,192430.26,36.55,2011,2018,"",Los Angeles City Employees Retirement System (LACERS)
Donald Miller,"","",185593.26,6719.64,,192312.90,38.92,1997,2018,"",Los Angeles City Employees Retirement System (LACERS)
James Nollan,Assistant City Attorney- Copy,City Attorney's Office,178729.92,13285.23,,192015.15,40.42,2013,2018,"",Los Angeles City Employees Retirement System (LACERS)
Kristina Morita,Asst City Librarian,Library Dept.,181669.20,9863.76,,191532.96,42.81,2017,2018,"",Los Angeles City Employees Retirement System (LACERS)
David Knokey,Assistant City Attorney- Copy,City Attorney's Office,182751.42,8327.64,,191079.06,41.65,2014,2018,"",Los Angeles City Employees Retirement System (LACERS)
Fontayne Holmes,City Librarian,Library Dept.,176217.12,14845.20,,191062.32,34.70,2008,2018,"",Los Angeles City Employees Retirement System (LACERS)
Timothy Hogan,Assistant City Attorney,City Attorney's Office,176392.68,14253.11,,190645.79,38.00,2013,2018,"",Los Angeles City Employees Retirement System (LACERS)
Thomas Thomas,Asst Dir Bur Of St Mt,PW - St. Maint. - Executive Div.,184997.52,5187.42,,190184.94,45.13,2005,2018,"",Los Angeles City Employees Retirement System (LACERS)
Marsha Berkowitz,Assistant City Attorney- Copy,City Attorney's Office,184637.46,5235.42,,189872.88,38.43,2013,2018,"",Los Angeles City Employees Retirement System (LACERS)
Michael Perez,General Manager Los Angeles Fire Police Pensions,FIRE & POLICE PENSIONS,174044.52,15404.09,,189448.61,32.33,2012,2018,"",Los Angeles City Employees Retirement System (LACERS)
Raymond Chan,Supt Of Building,Dept. of Bldg. & Safety,167670.78,21016.56,,188687.34,32.02,2016,2018,"",Los Angeles City Employees Retirement System (LACERS)
Earl Thomas,Sr Asst City Atty,City Attorney's Office,179209.68,8605.32,,187815.00,35.49,2014,2018,"",Los Angeles City Employees Retirement System (LACERS)
Ward Pearce,"","",179296.80,8194.38,,187491.18,35.43,1999,2018,"",Los Angeles City Employees Retirement System (LACERS)
Robert Millard,"Ch Airports Engr I, II",Dept. of Airports,172978.68,14424.12,,187402.80,44.80,2003,2018,"",Los Angeles City Employees Retirement System (LACERS)
Garry Pinney,G M Housing Prsrv/Prod,LA Housing Dept. - Executive Mgmt.,178524.78,8653.32,,187178.10,35.06,2003,2018,"",Los Angeles City Employees Retirement System (LACERS)
Gerry Miller,Ch Legislative Analyst,COUNCIL,172998.66,13868.10,,186866.76,29.49,2014,2018,"",Los Angeles City Employees Retirement System (LACERS)
William Lamb,Director of Fin Anal & Reporting,Controller's Office,170951.52,15784.92,,186736.44,41.84,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Patrick Donohugh,"Ch Port Pilot I, II",Harbor Dept.,176742.54,8095.97,,184838.51,34.37,2000,2018,"",Los Angeles City Employees Retirement System (LACERS)
Stephen Yee,"Airport Manager I, II, III",Dept. of Airports,175938.30,8608.56,,184546.86,46.63,2003,2018,"",Los Angeles City Employees Retirement System (LACERS)
John Arndt,"Port Pilot I, II",Harbor Dept.,170312.34,14012.28,,184324.62,24.74,2015,2018,"",Los Angeles City Employees Retirement System (LACERS)
Manuel Mollinedo,Gen Mgr Rec/Parks,Dept. of Rec. & Parks,175127.40,8279.64,,183407.04,33.24,2004,2018,"",Los Angeles City Employees Retirement System (LACERS)
Pat Gobler,Council Aide VII,COUNCIL,174599.46,8605.32,,183204.78,46.67,2001,2018,"",Los Angeles City Employees Retirement System (LACERS)
Alvin Blain,Gen Mgr Gen Servs Dept,GSD - Admin.,166926.12,16081.80,,183007.92,34.82,2008,2018,"",Los Angeles City Employees Retirement System (LACERS)
Jeffrey Lee,"Port Pilot I, II",Harbor Dept.,162118.26,19381.80,,181500.06,22.24,2015,2018,"",Los Angeles City Employees Retirement System (LACERS)
Regina Adams,Asst Gen Mgr Rec & Pks,Dept. of Rec. & Parks,170034.48,10395.05,,180429.53,35.36,2015,2018,"",Los Angeles City Employees Retirement System (LACERS)
