Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Joe Chinn,Town Manager,203924.00,0.00,14636.00,40025.00,218560.00,,258585.00,2018,,Ross,""
Erik Masterson,Police Chief,140100.00,0.00,4000.00,46002.00,144100.00,,190102.00,2018,,Ross,""
Steve Nelson,Sergeant,109037.00,4451.00,16544.00,38746.00,130032.00,,168778.00,2018,,Ross,""
Gianfranco Campa,Sergeant,109037.00,0.00,10277.00,43379.00,119314.00,,162693.00,2018,,Ross,""
Kevin McKendry,Police Officer,92404.00,3514.00,14813.00,41482.00,110731.00,,152213.00,2018,,Ross,""
Danny Moy,Police Officer,92404.00,4700.00,13315.00,41248.00,110419.00,,151667.00,2018,,Ross,""
Ken Nicholas,Police Officer,92404.00,2133.00,15126.00,41531.00,109663.00,,151194.00,2018,,Ross,""
Paul Stromoski,Police Officer,92404.00,1697.00,11582.00,40976.00,105683.00,,146659.00,2018,,Ross,""
Richard Simonitch,Public Works Director,141306.00,0.00,3600.00,0.00,144906.00,,144906.00,2018,,Ross,""
Joshua Schulman,Police Officer,92404.00,2709.00,8229.00,40450.00,103342.00,,143792.00,2018,,Ross,""
Heidi Scoble,Planning & Building Director,124014.00,0.00,2400.00,0.00,126414.00,,126414.00,2018,,Ross,""
Robert Maccario,Street Superintendent,101955.00,0.00,369.00,0.00,102324.00,,102324.00,2018,,Ross,""
Linda Lopez,Town Clerk/Admin Mgr,92355.00,0.00,0.00,0.00,92355.00,,92355.00,2018,,Ross,""
Mike Armstrong,Recreation Manager,83545.00,0.00,2250.00,5716.00,85795.00,,91511.00,2018,,Ross,""
Anthony Alcozer,Maintenance Worker,56661.00,0.00,0.00,29721.00,56661.00,,86382.00,2018,,Ross,""
Jean Marc Schafer,Recreation Instructor,47813.00,0.00,0.00,3650.00,47813.00,,51463.00,2018,,Ross,""
Barbara Reher,Building Permit Technician,36236.00,0.00,0.00,11036.00,36236.00,,47272.00,2018,,Ross,""
Jeneane Wagner,Recreation Specialist,33406.00,0.00,831.00,2523.00,34237.00,,36760.00,2018,,Ross,""
Maya Zorn,Recreation Specialist,29601.00,0.00,1731.00,2593.00,31332.00,,33925.00,2018,,Ross,""
Donna Redstone,Office Assistant,23903.00,0.00,0.00,0.00,23903.00,,23903.00,2018,,Ross,""
David Hughes,Rec Instr/Preschool Director,23250.00,0.00,0.00,0.00,23250.00,,23250.00,2018,,Ross,""
Ronda Beren,Recreation Instructor,21506.00,0.00,0.00,0.00,21506.00,,21506.00,2018,,Ross,""
Casey Waits,Recreation Instructor,20413.00,0.00,0.00,0.00,20413.00,,20413.00,2018,,Ross,""
Simone Jamotte,Bldg/Pub Works Secretary,14627.00,0.00,3738.00,1301.00,18365.00,,19666.00,2018,,Ross,""
Sandrick Jackson,Recreation Instructor,17892.00,0.00,0.00,1366.00,17892.00,,19258.00,2018,,Ross,""
Holly Salamun,Head Preschool Teacher,18881.00,0.00,0.00,0.00,18881.00,,18881.00,2018,,Ross,""
Mallory Beren,Recreation Instructor,16020.00,0.00,0.00,0.00,16020.00,,16020.00,2018,,Ross,""
Glenda Davidson,Preschool Teacher,12877.00,0.00,0.00,0.00,12877.00,,12877.00,2018,,Ross,""
Andrea Ahern,Preschool Teacher,11739.00,0.00,0.00,0.00,11739.00,,11739.00,2018,,Ross,""
Laura Lydecker,Preschool Teacher,9476.00,0.00,0.00,0.00,9476.00,,9476.00,2018,,Ross,""
Sue Talmage,Recreation Admin Asst.,8923.00,0.00,0.00,0.00,8923.00,,8923.00,2018,,Ross,""
John Adams,Police Officer - temp,7437.00,0.00,0.00,0.00,7437.00,,7437.00,2018,,Ross,""
Chad Ferrando,Recreation Instructor,7025.00,0.00,0.00,0.00,7025.00,,7025.00,2018,,Ross,""
Martha Ross,Recreation Instructor,6925.00,0.00,0.00,0.00,6925.00,,6925.00,2018,,Ross,""
Danny Avins,Recreation Instructor,6305.00,0.00,0.00,0.00,6305.00,,6305.00,2018,,Ross,""
Maridith Woodward,Recreation Instructor,6148.00,0.00,0.00,0.00,6148.00,,6148.00,2018,,Ross,""
Danielle Levy,Recreation Instructor,5070.00,0.00,0.00,0.00,5070.00,,5070.00,2018,,Ross,""
Zach Neiman,Recreation Instructor,4355.00,0.00,0.00,0.00,4355.00,,4355.00,2018,,Ross,""
Gretchen Castets,Recreation Clerk,3984.00,0.00,0.00,0.00,3984.00,,3984.00,2018,,Ross,""
G. Kelley Reid,Treasurer,3000.40,0.00,0.00,0.00,3000.40,,3000.40,2018,,Ross,""
Matisse Schafer,Recreation Instructor,2520.00,0.00,0.00,0.00,2520.00,,2520.00,2018,,Ross,""
Kyle Zucker,Recreation Instructor,2213.00,0.00,0.00,0.00,2213.00,,2213.00,2018,,Ross,""
Jessica Lapic,Recreation Instructor,2070.00,0.00,0.00,0.00,2070.00,,2070.00,2018,,Ross,""
Cassis Schafer,Recreation Instructor,2052.00,0.00,0.00,0.00,2052.00,,2052.00,2018,,Ross,""
Eric Robbe,Senior Building Inspector,2015.00,0.00,0.00,0.00,2015.00,,2015.00,2018,,Ross,""
Stacy Chinn,Recreation Instructor,1890.00,0.00,0.00,0.00,1890.00,,1890.00,2018,,Ross,""
Madison Tarkenton,Recreation Instructor,1846.00,0.00,0.00,0.00,1846.00,,1846.00,2018,,Ross,""
Eli Neiman,Recreation Leader,1692.00,0.00,0.00,0.00,1692.00,,1692.00,2018,,Ross,""
John Longley,Recreation Instructor,1665.00,0.00,0.00,0.00,1665.00,,1665.00,2018,,Ross,""
Caroline Watkins,Recreation Instructor,1493.00,0.00,0.00,0.00,1493.00,,1493.00,2018,,Ross,""
Katherin Williams,Recreation Instructor,1396.00,0.00,0.00,0.00,1396.00,,1396.00,2018,,Ross,""
Matthew Johnson,Recreation Leader,1243.00,0.00,0.00,0.00,1243.00,,1243.00,2018,,Ross,""
Kathleen Wilson,Preschool Teacher,1150.00,0.00,0.00,0.00,1150.00,,1150.00,2018,,Ross,""
Dan Heffernan,Recreation Instructor,1001.00,0.00,0.00,0.00,1001.00,,1001.00,2018,,Ross,""
Elaina Sherman,Recreation Leader,912.00,0.00,0.00,0.00,912.00,,912.00,2018,,Ross,""
Aline Copp,Recreation Instructor,720.00,0.00,0.00,0.00,720.00,,720.00,2018,,Ross,""
Haley Waldron,Recreation Leader,561.00,0.00,0.00,0.00,561.00,,561.00,2018,,Ross,""
James Baughman,Recreation Leader,467.00,0.00,0.00,0.00,467.00,,467.00,2018,,Ross,""
Faye Mayo,Preschool Teacher,332.00,0.00,0.00,0.00,332.00,,332.00,2018,,Ross,""
Anna Dworetzky,Recreation Instructor,172.00,0.00,0.00,0.00,172.00,,172.00,2018,,Ross,""
Robin Zellner,Recreation Instructor,162.00,0.00,0.00,0.00,162.00,,162.00,2018,,Ross,""
Jane Friedman,Recreation Leader,117.00,0.00,0.00,0.00,117.00,,117.00,2018,,Ross,""
Christopher Smith,Recreation Instructor,98.00,0.00,0.00,0.00,98.00,,98.00,2018,,Ross,""
Grace Milan,Recreation Instructor,90.00,0.00,0.00,0.00,90.00,,90.00,2018,,Ross,""
Elizabeth Brekhus,Council Member,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Ross,""
Julie McMillan,Council Member,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Ross,""
Elizabeth Robbins,Council Member,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Ross,""
P. Rupert Russell,Council Member,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Ross,""
P. Beach Kuhl,Council Member - Mayor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Ross,""
