Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Greg Scoles,City Manager,218899.92,0.00,0.00,78718.11,218899.92,,297618.03,2012,,Belmont,""
Daniel DeSmidt,Police Chief,173232.12,0.00,0.00,87752.54,173232.12,,260984.66,2012,,Belmont,""
Scott Rennie,City Attorney,190500.00,0.00,0.00,59000.49,190500.00,,249500.49,2012,,Belmont,""
Patrick Halleran,Police Lieutenant,147849.72,0.00,0.00,75944.28,147849.72,,223794.00,2012,,Belmont,""
Robyn Pitts,Police Sergeant (A),123461.88,33375.27,0.00,65018.41,156837.15,,221855.56,2012,,Belmont,""
Carlos De Melo,Planning & Comm Dev Director,167844.00,0.00,0.00,49095.12,167844.00,,216939.12,2012,,Belmont,""
Anthony Psaila,Police Lieutenant,132544.08,10514.27,0.00,72718.19,143058.35,,215776.54,2012,,Belmont,""
Afshin Oskoui,Public Works Director,171816.06,0.00,0.00,43144.54,171816.06,,214960.60,2012,,Belmont,""
Thomas Fil,Finance Director,172554.00,0.00,0.00,31147.93,172554.00,,203701.93,2012,,Belmont,""
James Christman Jr,Police Sergeant (A),118958.88,16014.66,0.00,66975.95,134973.54,,201949.49,2012,,Belmont,""
Michael Supanich,Police Sergeant (A),121991.88,5388.03,0.00,68456.89,127379.91,,195836.80,2012,,Belmont,""
William Mcguigan,Police Corporal (A),109899.48,21902.98,0.00,61740.40,131802.46,,193542.86,2012,,Belmont,""
Peter Lotti,Police Sergeant (A),117698.88,12215.93,0.00,58762.00,129914.81,,188676.81,2012,,Belmont,""
Francisco Chicas,Police Officer (A),104722.80,16086.64,0.00,66726.02,120809.44,,187535.46,2012,,Belmont,""
Jonathan Gervais,Parks & Recreation Director,140472.00,0.00,0.00,44869.41,140472.00,,185341.41,2012,,Belmont,""
Daniel Friedman Jr,Police Officer (A),103356.13,19367.78,0.00,61277.71,122723.91,,184001.62,2012,,Belmont,""
Clyde Hussey,Police Officer (A),103356.13,28527.62,0.00,50764.39,131883.75,,182648.14,2012,,Belmont,""
Corazon Dino,Human Resources Director,153462.24,0.00,0.00,28179.28,153462.24,,181641.52,2012,,Belmont,""
Leticia Alvarez,Asst  PW Director,136450.24,0.00,0.00,45174.54,136450.24,,181624.78,2012,,Belmont,""
Robert McGriff,Police Officer (I),99870.36,19286.64,0.00,60653.93,119157.00,,179810.93,2012,,Belmont,""
Hou Gilbert Yau,Senior Civil Engineer,132152.04,0.00,0.00,44933.85,132152.04,,177085.89,2012,,Belmont,""
Troy Adams,Police Corporal (A),99807.36,13096.58,0.00,61024.44,112903.94,,173928.38,2012,,Belmont,""
Brooke Lazzari,Deputy Finance Director,132621.00,0.00,0.00,38840.87,132621.00,,171461.87,2012,,Belmont,""
Bret Mueller,Police Officer (I),101852.03,11241.76,0.00,58020.49,113093.79,,171114.28,2012,,Belmont,""
Randy Ferrando,Public Works Svcs Manager,130998.08,0.00,0.00,39935.13,130998.08,,170933.21,2012,,Belmont,""
Scott Fegley,Police Officer (A),104651.64,3476.20,0.00,59165.21,108127.84,,167293.05,2012,,Belmont,""
Michael Thompson,Police Officer (A),104651.64,9467.10,0.00,50278.90,114118.74,,164397.64,2012,,Belmont,""
Mark Nolfi,Building Official,131362.96,0.00,0.00,32674.35,131362.96,,164037.31,2012,,Belmont,""
Donald Lewis,Police Corporal (A),109977.48,8621.37,0.00,44378.85,118598.85,,162977.70,2012,,Belmont,""
Evan Branch,Police Officer (B),93795.93,23792.95,0.00,45122.23,117588.88,,162711.11,2012,,Belmont,""
Elizabeth Ritter,Police Corporal (A),109899.48,77.67,0.00,52655.14,109977.15,,162632.29,2012,,Belmont,""
Michael Cecchi,Police Officer (I),97513.34,14896.07,0.00,45611.99,112409.41,,158021.40,2012,,Belmont,""
Donald Mattei,Police Chief,90246.00,0.00,0.00,64523.76,90246.00,,154769.76,2012,,Belmont,""
Jason Eggers,GIS Coordinator III,112318.32,0.00,0.00,41628.70,112318.32,,153947.02,2012,,Belmont,""
David Lashley,Police Officer (A),104651.64,6175.80,0.00,42599.84,110827.44,,153427.28,2012,,Belmont,""
Defrance McLemore,Police Officer (I),89991.04,19664.53,0.00,42913.81,109655.57,,152569.38,2012,,Belmont,""
George Brunson III,Recreation Manager,108317.04,0.00,0.00,40105.84,108317.04,,148422.88,2012,,Belmont,""
Milana Jordan,Police Officer (I),94403.80,5579.26,0.00,46485.94,99983.06,,146469.00,2012,,Belmont,""
Damon Di Donato,Senior Planner,107951.84,0.00,0.00,35497.48,107951.84,,143449.32,2012,,Belmont,""
Daniel Ourtiague,Parks Manager,117938.24,0.00,0.00,24240.01,117938.24,,142178.25,2012,,Belmont,""
Bozhena Palatnik,Asso. Civil Engineer,107457.44,0.00,0.00,28279.58,107457.44,,135737.02,2012,,Belmont,""
Dino Ferrari,Police Dispatcher,82799.28,16401.21,0.00,36424.62,99200.49,,135625.11,2012,,Belmont,""
Steven Massoni,Police Officer (B),79400.36,15680.19,0.00,40088.07,95080.55,,135168.62,2012,,Belmont,""
Andre Moniot,Police Officer (B),81637.34,9041.08,0.00,41138.75,90678.42,,131817.17,2012,,Belmont,""
Vilma Smith,Technology Specialist II,93832.16,0.00,0.00,37975.48,93832.16,,131807.64,2012,,Belmont,""
Robbie Gill,Assoc Planner,92768.68,0.00,0.00,37486.24,92768.68,,130254.92,2012,,Belmont,""
Tim Murray,Public Works Field Supervisor,91179.04,0.00,0.00,37513.59,91179.04,,128692.63,2012,,Belmont,""
John Tallitsch,Construction Inspector,91441.47,0.00,0.00,36029.98,91441.47,,127471.45,2012,,Belmont,""
Dalia Fe Manaois,Assistant Civil Engineer,90142.35,0.00,0.00,36238.04,90142.35,,126380.39,2012,,Belmont,""
Jennifer Fredstrom,Police Dispatcher,82799.28,11878.35,0.00,30919.84,94677.63,,125597.47,2012,,Belmont,""
Laura Kirby,Management Analyst II,98401.56,0.00,0.00,26872.60,98401.56,,125274.16,2012,,Belmont,""
Jennifer Walker,Management Analyst II,97718.83,0.00,0.00,27444.27,97718.83,,125163.10,2012,,Belmont,""
Kenneth Stenquist,Police Officer (I),99870.36,13798.86,0.00,10360.41,113669.22,,124029.63,2012,,Belmont,""
Mark Fregon,Public Works Field Supervisor,91179.04,0.00,0.00,31764.72,91179.04,,122943.76,2012,,Belmont,""
Teresa Cook,City Clerk,94932.00,0.00,0.00,27372.97,94932.00,,122304.97,2012,,Belmont,""
Richard Locke,Public Works Field Supervisor,91179.04,0.00,0.00,30448.19,91179.04,,121627.23,2012,,Belmont,""
Chad Fischer,Police Officer (B),79400.36,9432.98,0.00,30692.39,88833.34,,119525.73,2012,,Belmont,""
Linda Steenman,Recreation Supervisor,90499.76,0.00,0.00,27068.61,90499.76,,117568.37,2012,,Belmont,""
Kathy Joe,Management Analyst II,98401.56,0.00,0.00,18301.01,98401.56,,116702.57,2012,,Belmont,""
Dino Francesconi,Building Inspector/Permit Te,86153.76,0.00,0.00,30435.26,86153.76,,116589.02,2012,,Belmont,""
Mary Doherty,Recreation Supervisor,90499.76,0.00,0.00,25280.60,90499.76,,115780.36,2012,,Belmont,""
Robin Mechura,Police Dispatcher,82799.42,1218.29,0.00,30733.45,84017.71,,114751.16,2012,,Belmont,""
Nawel Voelker,Management Analyst II,94859.31,0.00,0.00,19735.72,94859.31,,114595.03,2012,,Belmont,""
Ronald Rickman,Maintnenace Worker II,62866.32,19700.92,0.00,30101.46,82567.24,,112668.70,2012,,Belmont,""
Tracy Jernegan,Police Dispatcher,81689.79,6258.24,0.00,22207.55,87948.03,,110155.58,2012,,Belmont,""
Richard Santiago,Accountant II,83270.81,0.00,0.00,26530.51,83270.81,,109801.32,2012,,Belmont,""
Denise Ballard,Police Dispatcher,77600.21,0.00,0.00,31360.95,77600.21,,108961.16,2012,,Belmont,""
Marisa Martinez,Tech Specialist I,85412.36,0.00,0.00,19802.35,85412.36,,105214.71,2012,,Belmont,""
Justin Langro,Maintnenace Worker II,62862.84,9186.30,0.00,32493.87,72049.14,,104543.01,2012,,Belmont,""
Kirk Buckman,Code Enforcement Officer,80867.04,44.77,0.00,23226.74,80911.81,,104138.55,2012,,Belmont,""
