Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Steven E. Hayman,City Manager,214428.00,0.00,14698.00,61713.85,229126.00,,290839.85,2011,,Rancho Santa Margarita,""
Paul E. Boyer,Admin. Services Director,160212.00,0.00,16493.00,36721.00,176705.00,,213426.00,2011,,Rancho Santa Margarita,""
Kathleen Haton,Development Svcs Director,142776.00,0.00,0.00,48577.00,142776.00,,191353.00,2011,,Rancho Santa Margarita,""
Ehab Maximous,City Engineer,110051.00,0.00,1063.00,41311.00,111114.00,,152425.00,2011,,Rancho Santa Margarita,""
Molly McLaughlin,City Clerk,105672.00,0.00,0.00,40073.00,105672.00,,145745.00,2011,,Rancho Santa Margarita,""
Derek wieske,Public Works Director (8 mos),89228.00,0.00,36675.00,19572.00,125903.00,,145475.00,2011,,Rancho Santa Margarita,""
Mark Taylor,HR/RM Administrator,99200.00,0.00,2324.00,36370.00,101524.00,,137894.00,2011,,Rancho Santa Margarita,""
Nate Farnsworth,Planner,88944.00,0.00,2366.00,34472.00,91310.00,,125782.00,2011,,Rancho Santa Margarita,""
Christine Groves,Senior Management Analyst,82536.00,0.00,1231.00,33539.00,83767.00,,117306.00,2011,,Rancho Santa Margarita,""
Linda L. Brown,Acctg/Budget Supervisor,79033.00,0.00,8128.00,25945.00,87161.00,,113106.00,2011,,Rancho Santa Margarita,""
Wendi Redington,Community Svcs Supervisor,74076.00,0.00,600.00,32831.00,74676.00,,107507.00,2011,,Rancho Santa Margarita,""
Maria Ferris,Deputy City Clerk,63900.00,0.00,0.00,30498.00,63900.00,,94398.00,2011,,Rancho Santa Margarita,""
Judi Russi,Community Svcs Coordinator,59556.00,0.00,14826.00,15277.00,74382.00,,89659.00,2011,,Rancho Santa Margarita,""
Amy Morales,Administrative Secretary,52788.00,0.00,8378.00,19573.00,61166.00,,80739.00,2011,,Rancho Santa Margarita,""
Sofia Djordjevic,Administrative Secretary,52788.00,0.00,9941.00,18010.00,62729.00,,80739.00,2011,,Rancho Santa Margarita,""
Sandie Kimball,Administrative Secretary,52788.00,0.00,0.00,27951.00,52788.00,,80739.00,2011,,Rancho Santa Margarita,""
Carole Langford,Administrative Secretary,52788.00,0.00,9163.00,18788.00,61951.00,,80739.00,2011,,Rancho Santa Margarita,""
Erin K. Mudry,Community Svcs Coordinator,51600.00,0.00,9941.00,17738.00,61541.00,,79279.00,2011,,Rancho Santa Margarita,""
Rhonda Markley,Receptionist/Secretary,44448.00,0.00,786.00,25254.00,45234.00,,70488.00,2011,,Rancho Santa Margarita,""
Linda J. Riggs,Accounting Technician,32726.00,0.00,0.00,7744.00,32726.00,,40470.00,2011,,Rancho Santa Margarita,""
Shelia Davis,Records Assistant,29990.00,0.00,0.00,7109.00,29990.00,,37099.00,2011,,Rancho Santa Margarita,""
Jerauld Holloway,City Council Member,5562.00,0.00,14583.00,1958.64,20145.00,,22103.64,2011,,Rancho Santa Margarita,""
L. Anthony Beall,City Council Member,5562.00,0.00,15378.00,1163.64,20940.00,,22103.64,2011,,Rancho Santa Margarita,""
William C. Peterson,PT Code Enforcement Officer,19965.00,0.00,840.00,0.00,20805.00,,20805.00,2011,,Rancho Santa Margarita,""
Jesse Petrilla,City Council Member,4172.00,0.00,15636.00,733.23,19808.00,,20541.23,2011,,Rancho Santa Margarita,""
Dale Birney,PT Code Enforcement Officer,18540.00,0.00,808.00,0.00,19348.00,,19348.00,2011,,Rancho Santa Margarita,""
Barbara Schultz,PT Community Svcs Specialist,15563.00,0.00,0.00,0.00,15563.00,,15563.00,2011,,Rancho Santa Margarita,""
Carol A. Gamble,City Council Member,3708.00,0.00,10239.00,788.76,13947.00,,14735.76,2011,,Rancho Santa Margarita,""
Scott Ferdig,PT Recreation Leader,13058.00,0.00,0.00,0.00,13058.00,,13058.00,2011,,Rancho Santa Margarita,""
Matt E. Triana,PT Recreation Leader,10325.00,0.00,0.00,0.00,10325.00,,10325.00,2011,,Rancho Santa Margarita,""
Brad Axelson,PT Recreation Leader,9436.00,0.00,0.00,0.00,9436.00,,9436.00,2011,,Rancho Santa Margarita,""
Chris Spencer,PT Clerk Typist,8332.00,0.00,0.00,0.00,8332.00,,8332.00,2011,,Rancho Santa Margarita,""
Jennifer Peel,PT Clerk Typist,6138.00,0.00,0.00,0.00,6138.00,,6138.00,2011,,Rancho Santa Margarita,""
Steve Baric,City Council Member,5562.00,0.00,0.00,0.00,5562.00,,5562.00,2011,,Rancho Santa Margarita,""
Gary Thompson,City Council Member,1390.00,0.00,3624.00,511.41,5014.00,,5525.41,2011,,Rancho Santa Margarita,""
Scott Watson,PT Recreation Leader,5387.00,0.00,0.00,0.00,5387.00,,5387.00,2011,,Rancho Santa Margarita,""
Cody R. Hennings,PT Recreation Leader,3472.00,0.00,0.00,0.00,3472.00,,3472.00,2011,,Rancho Santa Margarita,""
Brandon Brewer,PT Recreation Leader,2951.00,0.00,0.00,0.00,2951.00,,2951.00,2011,,Rancho Santa Margarita,""
Adam Sheffield,PT Recreation Leader,2051.00,0.00,0.00,0.00,2051.00,,2051.00,2011,,Rancho Santa Margarita,""
Cory Mark,PT Recreation Leader,420.00,0.00,0.00,0.00,420.00,,420.00,2011,,Rancho Santa Margarita,""
