Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Hollie Carroll,Teacher,51035.53,0.00,0.00,15454.69,51035.53,,66490.22,2017,,Hume Lake Charter,""
Debbie Plouffe,Teacher,39720.76,0.00,0.00,11351.82,39720.76,,51072.58,2017,,Hume Lake Charter,""
Andrea King,Teacher,38134.25,0.00,0.00,10811.93,38134.25,,48946.18,2017,,Hume Lake Charter,""
Richard Kunz,Teacher,37518.20,0.00,0.52,10802.71,37518.72,,48321.43,2017,,Hume Lake Charter,""
Paige Drake,Teacher,32201.40,0.00,0.00,8744.14,32201.40,,40945.54,2017,,Hume Lake Charter,""
Jennifer Nelson,Counselor,27308.33,0.00,13.16,8734.97,27321.49,,36056.46,2017,,Hume Lake Charter,""
Diane Neulinger,Office Manager,29722.50,0.00,0.00,0.00,29722.50,,29722.50,2017,,Hume Lake Charter,""
Sheryl Mim Mack-Kerry,Instructional Aide,26065.00,0.00,0.00,1697.39,26065.00,,27762.39,2017,,Hume Lake Charter,""
Michael Stockdale,Principal,27154.67,0.00,0.00,0.00,27154.67,,27154.67,2017,,Hume Lake Charter,""
Jennifer Vernon,Substituted,17786.43,0.00,0.00,6195.98,17786.43,,23982.41,2017,,Hume Lake Charter,""
Vanessa Kunz,Teacher,15350.72,0.00,0.00,5832.50,15350.72,,21183.22,2017,,Hume Lake Charter,""
Malissa Stevens,Teacher,14197.07,0.00,0.00,5369.42,14197.07,,19566.49,2017,,Hume Lake Charter,""
Kelsi Harris,Teacher,12653.19,0.00,0.00,3605.95,12653.19,,16259.14,2017,,Hume Lake Charter,""
Keri Butler,Office Manager,11945.00,0.00,0.00,1654.91,11945.00,,13599.91,2017,,Hume Lake Charter,""
Kris Whitling,Instructional Aide,8077.50,0.00,0.00,0.00,8077.50,,8077.50,2017,,Hume Lake Charter,""
Carleen Paul,Teacher,6105.52,0.00,0.00,0.00,6105.52,,6105.52,2017,,Hume Lake Charter,""
Sarah Bosman,Instructional Aide,5782.50,0.00,0.00,0.00,5782.50,,5782.50,2017,,Hume Lake Charter,""
Karin Nordquist,Instructional Aide,4710.00,0.00,0.00,0.00,4710.00,,4710.00,2017,,Hume Lake Charter,""
Emily Marschner,Instructional Aide,4530.00,0.00,0.00,0.00,4530.00,,4530.00,2017,,Hume Lake Charter,""
Cheyenne Mullins,Instructional Aide,4387.50,0.00,0.00,0.00,4387.50,,4387.50,2017,,Hume Lake Charter,""
Julie Dewitt,Teacher,3885.00,0.00,0.00,492.34,3885.00,,4377.34,2017,,Hume Lake Charter,""
Rachel Olson,Teacher,2616.44,0.00,5.68,504.71,2622.12,,3126.83,2017,,Hume Lake Charter,""
Terry Sutton,Substituted,2330.00,0.00,0.00,0.00,2330.00,,2330.00,2017,,Hume Lake Charter,""
Brenda Hibbs,Substituted,1745.00,0.00,0.00,289.96,1745.00,,2034.96,2017,,Hume Lake Charter,""
Kristin Redford,Counselor,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2017,,Hume Lake Charter,""
Jordan Kerry,Instructional Aide,980.00,0.00,0.00,0.00,980.00,,980.00,2017,,Hume Lake Charter,""
Jennifer Brannan,Teacher,690.00,0.00,0.00,157.54,690.00,,847.54,2017,,Hume Lake Charter,""
Bailey Griffin,Substituted,760.00,0.00,0.00,0.00,760.00,,760.00,2017,,Hume Lake Charter,""
Shelbie Clark,Substituted,640.00,0.00,0.00,0.00,640.00,,640.00,2017,,Hume Lake Charter,""
Jenine Wagner,Substituted,500.00,0.00,0.00,114.14,500.00,,614.14,2017,,Hume Lake Charter,""
Sarah Tuch,Instructional Aide,500.00,0.00,0.00,0.00,500.00,,500.00,2017,,Hume Lake Charter,""
Amy Zielsdorf,Instructional Aide,255.00,0.00,0.00,0.00,255.00,,255.00,2017,,Hume Lake Charter,""
Jennifer Johnson,Instructional Aide,245.00,0.00,0.00,0.00,245.00,,245.00,2017,,Hume Lake Charter,""
Simon Ogg,Instructional Aide,120.00,0.00,0.00,0.00,120.00,,120.00,2017,,Hume Lake Charter,""
