Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Robert Pierce,General Manager,148485.00,0.00,6500.00,28850.00,154985.00,,183835.00,2018,,West Stanislaus Irrigation District,""
Lisa Lea,Secretary/Watermaster,61842.00,525.00,2537.00,30379.00,64904.00,,95283.00,2018,,West Stanislaus Irrigation District,""
Harley Parson,Operations Supvsr,67057.00,530.00,861.00,23448.00,68448.00,,91896.00,2018,,West Stanislaus Irrigation District,""
Scott Whitehead,Ditchtender,54467.00,3745.00,1103.00,31966.00,59315.00,,91281.00,2018,,West Stanislaus Irrigation District,""
Clinton Mccleskey,Ditchtender,54664.00,3587.00,1471.00,31184.00,59722.00,,90906.00,2018,,West Stanislaus Irrigation District,""
Joshua Bottler,Pump Operator,53447.00,3865.00,1476.00,31987.00,58788.00,,90775.00,2018,,West Stanislaus Irrigation District,""
Simon Jara,Ditchtender,55203.00,4185.00,1304.00,29220.00,60692.00,,89912.00,2018,,West Stanislaus Irrigation District,""
James Rightsell,Weed Control Tech.,54131.00,0.00,0.00,31417.00,54131.00,,85548.00,2018,,West Stanislaus Irrigation District,""
Ronnie Reza,Ditchtender,53064.00,3552.00,1643.00,24069.00,58259.00,,82328.00,2018,,West Stanislaus Irrigation District,""
Gary Habel,Equipment Operator,48341.00,0.00,0.00,32011.00,48341.00,,80352.00,2018,,West Stanislaus Irrigation District,""
John Verissimo,Maintenance,42828.00,0.00,0.00,32066.00,42828.00,,74894.00,2018,,West Stanislaus Irrigation District,""
Chad Moore,Pump Operator,48789.00,3184.00,737.00,11406.00,52710.00,,64116.00,2018,,West Stanislaus Irrigation District,""
Joseph Dias,Maintenance,38308.00,0.00,0.00,23923.00,38308.00,,62231.00,2018,,West Stanislaus Irrigation District,""
Stephanie Martinez,Accountant,37479.00,0.00,0.00,8328.00,37479.00,,45807.00,2018,,West Stanislaus Irrigation District,""
Carla Nelson,Accountant,14490.00,0.00,0.00,1890.00,14490.00,,16380.00,2018,,West Stanislaus Irrigation District,""
