Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Patrick Hayes,General Manager,179112.00,0.00,8175.00,62863.18,187287.00,,250150.18,2015,,Mammoth County Water District,FT
John Pedersen,District Engineer,148595.00,0.00,13069.00,57294.15,161664.00,,218958.15,2015,,Mammoth County Water District,FT
Mark Busby,Maint. Superintendent,122121.00,0.00,1750.00,49448.68,123871.00,,173319.68,2015,,Mammoth County Water District,FT
Karl Schnadt,Operat.Superintendent,123670.00,0.00,3573.00,44160.48,127243.00,,171403.48,2015,,Mammoth County Water District,FT
Robert Motley,Mech.Elect.Maint.Superv,95015.00,7104.00,10847.00,46740.55,112966.00,,159706.55,2015,,Mammoth County Water District,FT
Jeffrey Beatty,Finance Dept. Manager,114351.00,0.00,41.27,38301.23,114392.27,,152693.50,2015,,Mammoth County Water District,FT
Kay Hartman,Human Resource Mngr.,104096.00,0.00,175.00,45356.85,104271.00,,149627.85,2015,,Mammoth County Water District,FT
Keith Hafner,Wst.Chief Operator,87577.00,0.00,15227.00,46134.72,102804.00,,148938.72,2015,,Mammoth County Water District,FT
Joseph Arechiga,Line Maint. Super,100899.00,1217.00,1195.00,44925.43,103311.00,,148236.43,2015,,Mammoth County Water District,FT
Marc Hannon,Mech.Maint. Supervisor,99618.00,0.00,2161.00,44588.45,101779.00,,146367.45,2015,,Mammoth County Water District,FT
Glenn VanOrsdol,Wtr. Chief Operator,100337.00,0.00,3377.00,38859.93,103714.00,,142573.93,2015,,Mammoth County Water District,FT
Irene Yamashita,Public Info. Specialist,91234.00,0.00,3242.00,42527.04,94476.00,,137003.04,2015,,Mammoth County Water District,FT
Forrest Cross,Associate Engineer,102987.00,0.00,225.00,30785.85,103212.00,,133997.85,2015,,Mammoth County Water District,FT
Justin Mulbay,Info. Service Manager,91720.00,0.00,4061.00,29120.22,95781.00,,124901.22,2015,,Mammoth County Water District,FT
Clay Murray,Plant Op./Resource Mon 3,76095.00,996.00,5955.00,40467.23,83046.00,,123513.23,2015,,Mammoth County Water District,FT
Angela Parks Greig,Account Clerk 3,72369.00,0.00,6431.00,39472.86,78800.00,,118272.86,2015,,Mammoth County Water District,FT
Gail Camic Smith,Permit Official,79980.00,0.00,225.00,34698.76,80205.00,,114903.76,2015,,Mammoth County Water District,FT
Jerry Baker,Maint. Tech,71951.00,0.00,1250.00,38301.23,73201.00,,111502.23,2015,,Mammoth County Water District,FT
Jesus Guarneros,Maint Worker 2,63989.00,1534.00,9909.00,30651.53,75432.00,,106083.53,2015,,Mammoth County Water District,FT
Zhi Huang,Account Clerk 3,71989.00,0.00,1575.00,32351.23,73564.00,,105915.23,2015,,Mammoth County Water District,FT
Chris Weibert,Safety Spec./Human Res.,68159.00,0.00,108.00,37215.94,68267.00,,105482.94,2015,,Mammoth County Water District,FT
Stephanie Hake,Admin.Secretary,68220.00,0.00,4697.00,31861.89,72917.00,,104778.89,2015,,Mammoth County Water District,FT
Karen Sibert,Account Clerk 3,71439.00,0.00,675.00,32032.12,72114.00,,104146.12,2015,,Mammoth County Water District,FT
Heidi Ahles,Account Clerk 3,61521.00,0.00,2317.00,35649.56,63838.00,,99487.56,2015,,Mammoth County Water District,FT
Matthew Jaroslawski,Assistant Engineer,71001.00,0.00,225.00,23748.91,71226.00,,94974.91,2015,,Mammoth County Water District,FT
Tyler Nelson,WT Operator 3,66376.51,1654.00,2709.00,23641.95,70739.51,,94381.46,2015,,Mammoth County Water District,FT
Denice Hutten,Assistant Engineer,71576.00,0.00,225.00,22439.34,71801.00,,94240.34,2015,,Mammoth County Water District,FT
Michael Logan,Purchasing Agent,63094.00,0.00,225.00,30097.30,63319.00,,93416.30,2015,,Mammoth County Water District,FT
Keith Weiland,Plant Maint. Worker 3,54732.00,880.00,2837.00,34807.10,58449.00,,93256.10,2015,,Mammoth County Water District,FT
Lenn Schouweiler,WT Operator 2,61558.00,0.00,602.00,29842.44,62160.00,,92002.44,2015,,Mammoth County Water District,FT
