Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Henry Ow-Yong,HHS Medical Director-Prim Care,189051.71,0.00,110100.34,59806.96,299152.05,,358959.01,2017,,Tulare County,""
Karen A Haught,HHS County Health Officer,249915.37,0.00,34874.59,68900.74,284789.96,,353690.70,2017,,Tulare County,""
Lester E Love,HHS Medical Director-MH,241987.50,0.00,40793.46,69982.59,282780.96,,352763.55,2017,,Tulare County,""
Naeem A Siddiqi,Physician-OB/GYN,229848.27,0.00,30777.19,62040.18,260625.46,,322665.64,2017,,Tulare County,""
Side Xi,Medical Section Chief-Pedtrc,156068.10,0.00,77248.78,49479.75,233316.88,,282796.63,2017,,Tulare County,""
Michael C Spata,County Administrative Officer,176196.91,0.00,21670.97,48815.83,197867.88,,246683.71,2017,,Tulare County,""
Nicholas N Lin,Primary Care Practitioner,145851.51,0.00,56928.01,39470.01,202779.52,,242249.53,2017,,Tulare County,""
Lisa Bertolino Mueting,Public Defender,142603.57,0.00,42408.37,51701.76,185011.94,,236713.70,2017,,Tulare County,""
Timothy B Ward,District Attorney,184879.46,0.00,5224.70,44330.23,190104.16,,234434.39,2017,,Tulare County,""
Michael S Boudreaux,Sheriff-Coroner,167535.72,0.00,8112.87,57656.63,175648.59,,233305.22,2017,,Tulare County,""
Hoang D Tieu,Psychiatrist I,159989.01,0.00,26113.35,45054.90,186102.36,,231157.26,2017,,Tulare County,""
David J Kehler,Retirement Administrator,144094.22,0.00,29289.58,54212.99,173383.80,,227596.79,2017,,Tulare County,""
Deanne H Peterson,County Counsel,159239.41,0.00,15443.33,46976.57,174682.74,,221659.31,2017,,Tulare County,""
Jason Britt,HHS Director,143557.49,0.00,27996.39,48883.65,171553.88,,220437.53,2017,,Tulare County,""
Harish G Shah,Primary Care Practitioner,137848.78,0.00,28644.02,39040.28,166492.80,,205533.08,2017,,Tulare County,""
Reed Schenke,Resource Mgmt Agency Director,128762.83,0.00,22751.54,46732.82,151514.37,,198247.19,2017,,Tulare County,""
Roland P Hill,County Assessor/Clerk-Recorder,143218.30,0.00,7816.90,45958.62,151035.20,,196993.82,2017,,Tulare County,""
Theodore Smalley,Executive Director TCAG,125046.57,0.00,34196.09,37120.21,159242.66,,196362.87,2017,,Tulare County,""
Timothy Durick,Dir of Mental Health-HHSA,119730.62,0.00,25237.39,51153.45,144968.01,,196121.46,2017,,Tulare County,""
Juliet J Webb,Dir of Human Services-HHSA,128497.49,0.00,26409.22,39231.50,154906.71,,194138.21,2017,,Tulare County,""
Rhonda P Sjostrom,Human Resources Director,124672.66,0.00,24971.94,44333.27,149644.60,,193977.87,2017,,Tulare County,""
Charles A Norman,Fire Chief,116265.29,0.00,13133.74,64089.91,129399.03,,193488.94,2017,,Tulare County,""
John A Rozum,Chief Deputy Co Cnsl-CPS,126408.64,0.00,21411.81,43797.90,147820.45,,191618.35,2017,,Tulare County,""
Damien J Turley,Sheriff's Correctional Deputy,62137.14,117297.13,750.00,10948.30,180184.27,,191132.57,2017,,Tulare County,""
Thomas C McGuire,Assist Public Defender,124847.80,0.00,22812.10,43071.08,147659.90,,190730.98,2017,,Tulare County,""
Pavel Mundl,Primary Care Practitioner,148985.47,0.00,12620.22,29046.95,161605.69,,190652.64,2017,,Tulare County,""
Peg L Yeates,IT Director,102715.40,0.00,41207.91,46204.12,143923.31,,190127.43,2017,,Tulare County,""
Joe G Rosa Jr.,Fire Captain-Admin,76128.84,76735.22,8627.12,26643.05,161491.18,,188134.23,2017,,Tulare County,""
Robin J Skiles,Undersheriff,125608.58,0.00,29359.44,30954.65,154968.02,,185922.67,2017,,Tulare County,""
Daniel J Underwood,Chief Deputy District Attorney,123424.12,0.00,18322.28,44161.30,141746.40,,185907.70,2017,,Tulare County,""
Roger A Dixon,Child Support Services Directo,114471.80,0.00,15008.86,52767.34,129480.66,,182248.00,2017,,Tulare County,""
Leanne C Malison,Assist Retirement Admin,116240.20,0.00,27699.17,35909.11,143939.37,,179848.48,2017,,Tulare County,""
Clinton O Sims,Chief Deputy Co Cnsl-Land/Jus,103588.72,0.00,22092.98,51926.88,125681.70,,177608.58,2017,,Tulare County,""
David Alavezos,Assist District Attorney,116543.10,0.00,22768.01,38289.67,139311.11,,177600.78,2017,,Tulare County,""
JenniferLee M Flores,Chief Deputy Co Cnsl-Pers,114248.81,0.00,21211.46,41552.92,135460.27,,177013.19,2017,,Tulare County,""
Ben Smukler,Chief Deputy Public Defender,103082.96,0.00,26917.80,46294.41,130000.76,,176295.17,2017,,Tulare County,""
Kathleen A Taylor,Chief Deputy Co Cnsl-Litigate,108079.39,0.00,20066.66,47350.37,128146.05,,175496.42,2017,,Tulare County,""
Kerri M Lopez,Assist District Attorney,118006.31,0.00,21833.61,35256.07,139839.92,,175095.99,2017,,Tulare County,""
Michael G Washam,Assoc RMA Director,117494.00,0.00,17987.52,38291.08,135481.52,,173772.60,2017,,Tulare County,""
Michael R Bond,County Surveyor,109770.03,0.00,22147.81,40744.93,131917.84,,172662.77,2017,,Tulare County,""
Cass M Cook,Auditor-Control\Treas-Tax Coll,113416.99,0.00,10047.07,48097.98,123464.06,,171562.04,2017,,Tulare County,""
Jonathan P Brown,Sheriff's Lieutenant,75767.02,54149.31,24627.46,16019.40,154543.79,,170563.19,2017,,Tulare County,""
Karen M Elliott,Dir of Public Health,107570.94,0.00,26855.47,35913.69,134426.41,,170340.10,2017,,Tulare County,""
Lisa B Strongin,Attorney-Supv-N,87877.44,0.00,20047.56,60686.43,107925.00,,168611.43,2017,,Tulare County,""
Bryce F Howard,Director-Solid Waste,107442.77,0.00,13881.40,47189.39,121324.17,,168513.56,2017,,Tulare County,""
Darla F Wegener,County Librarian,104178.20,0.00,15181.55,48890.56,119359.75,,168250.31,2017,,Tulare County,""
Lorenzo J Micari,Sheriff's Captain,77704.90,0.00,18831.85,70719.80,96536.75,,167256.55,2017,,Tulare County,""
Rita A Woodard,Auditor-Control\Treas-Tax Coll,121531.53,0.00,6695.48,38542.96,128227.01,,166769.97,2017,,Tulare County,""
Raymond K Russell,Fire Captain,71586.12,61221.96,9222.33,21720.99,142030.41,,163751.40,2017,,Tulare County,""
Janet E Wise,Attorney-Supv-N,107348.73,0.00,22152.69,33081.42,129501.42,,162582.84,2017,,Tulare County,""
Brenda Broker,Attorney-Supv-N,101040.54,0.00,28446.65,32989.94,129487.19,,162477.13,2017,,Tulare County,""
Benjamin A Kimball,Deputy Executive Director TCAG,102901.19,0.00,27735.39,31569.91,130636.58,,162206.49,2017,,Tulare County,""
Robert Dempsie,Attorney-Supv,101458.89,0.00,16405.44,44227.87,117864.33,,162092.20,2017,,Tulare County,""
Keith W Douglass,Assistant Sheriff,105745.98,0.00,26570.31,29270.17,132316.29,,161586.46,2017,,Tulare County,""
Sherman C Dix,Asst RMA Dir - Fiscal Services,113525.80,0.00,13495.86,34429.29,127021.66,,161450.95,2017,,Tulare County,""
David Cornett,Fire Captain,43506.91,55676.11,7277.04,54611.51,106460.06,,161071.57,2017,,Tulare County,""
Douglas W Rodgers,Attorney-Supv-N,105936.87,0.00,23564.53,31376.39,129501.40,,160877.79,2017,,Tulare County,""
Patricia A Stanley,Attorney-Supv-N,105375.92,0.00,20610.22,34834.83,125986.14,,160820.97,2017,,Tulare County,""
Michelle Verissimo,Attorney-Supv-N,108732.08,0.00,18349.72,33484.95,127081.80,,160566.75,2017,,Tulare County,""
John F Sliney,Attorney-Supv-N,107348.74,0.00,22227.70,30819.62,129576.44,,160396.06,2017,,Tulare County,""
Melissa Chabra,Attorney-Supv-N,105014.65,0.00,20641.00,34233.72,125655.65,,159889.37,2017,,Tulare County,""
Jamil Nushwat,Attorney-Supv-N,106930.42,0.00,22081.37,30790.22,129011.79,,159802.01,2017,,Tulare County,""
Marilyn Kinoshita,Agricultural Comm/Sealer,111799.49,0.00,11941.60,35911.87,123741.09,,159652.96,2017,,Tulare County,""
Ricky Tripp,Attorney-Supv-N,104049.64,0.00,16766.71,38778.98,120816.35,,159595.33,2017,,Tulare County,""
Johnny Wong,Chief Engineer,110830.06,0.00,14319.31,34187.34,125149.37,,159336.71,2017,,Tulare County,""
Michelle M Bonwell,Chief Probation Officer,104951.89,0.00,14518.07,39694.06,119469.96,,159164.02,2017,,Tulare County,""
Timothy B Rote,Attorney-Supv-N,105014.63,0.00,19970.72,33482.91,124985.35,,158468.26,2017,,Tulare County,""
Kathleen Ayers,"Attorney, Chief Child Support",102109.96,0.00,22609.41,32977.23,124719.37,,157696.60,2017,,Tulare County,""
Sylvia J Hanna,Attorney-Supv-N,102836.78,0.00,21443.21,33100.46,124279.99,,157380.45,2017,,Tulare County,""
Lindy L Gligorijevic,Chief Investigator-Dist Atty,95205.40,0.00,24282.88,37663.30,119488.28,,157151.58,2017,,Tulare County,""
Adam Peck,Workforce Dev Executive Dir,100082.75,0.00,23565.64,33270.18,123648.39,,156918.57,2017,,Tulare County,""
Sophia Almanza,Deputy County Admin Officer,107730.42,0.00,15777.84,33403.89,123508.26,,156912.15,2017,,Tulare County,""
Angela M Krueger,Attorney-Supv-N,99167.59,0.00,21663.05,35816.33,120830.64,,156646.97,2017,,Tulare County,""
Andrew J Stark,Attorney-Supv-N,104006.87,0.00,14323.30,37970.78,118330.17,,156300.95,2017,,Tulare County,""
John A Mauro,Deputy HHS Dir Adult Srvs/PG,98774.77,0.00,20830.52,36683.37,119605.29,,156288.66,2017,,Tulare County,""
Pete Vander Poel,"Supervisor, BOS-District #2",108348.83,0.00,15794.09,31378.33,124142.92,,155521.25,2017,,Tulare County,""
Derek Bontrager,Fire Captain,64704.33,50741.29,7090.28,32418.33,122535.90,,154954.23,2017,,Tulare County,""
Christie A Myer,Chief Probation Officer,63251.99,0.00,14340.99,77270.66,77592.98,,154863.64,2017,,Tulare County,""
Cindy M Underwood,Attorney-Supv,113574.67,0.00,8334.93,32645.36,121909.60,,154554.96,2017,,Tulare County,""
Cheri D Lehner,Sheriff's Captain,89398.06,0.00,31146.97,33475.17,120545.03,,154020.20,2017,,Tulare County,""
Hernan Beltran Herrera,Chief Engineer,102096.78,0.00,18258.70,33372.78,120355.48,,153728.26,2017,,Tulare County,""
Thomas Sigley,Assistant Sheriff,102365.88,0.00,27420.77,22964.11,129786.65,,152750.76,2017,,Tulare County,""
Anita F Guerrero,Deputy HHS Dir-Child Welf Svc,88220.01,0.00,22006.85,41957.01,110226.86,,152183.87,2017,,Tulare County,""
