Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Peter Carr,City Manager,113984.00,0.00,1584.00,40981.00,115568.00,,156549.00,2016,,Orland,FT
John C. Tolle,Police Chief,101285.00,0.00,7436.00,36551.00,108721.00,,145272.00,2016,,Orland,FT
Sean Johnson,Police Sergeant,70576.00,23086.00,5815.00,42626.00,99477.00,,142103.00,2016,,Orland,FT
Robert Vlach,Police Sergeant,72404.00,15024.00,15093.00,23744.00,102521.00,,126265.00,2016,,Orland,FT
Bryan Simpson,Police Officer,55335.00,13607.00,5404.00,42148.00,74346.00,,116494.00,2016,,Orland,FT
Jody Meza,City Librarian,79769.00,0.00,0.00,36140.00,79769.00,,115909.00,2016,,Orland,FT
Daryl Mills,Police Officer,56264.00,11334.00,587.00,35148.00,68185.00,,103333.00,2016,,Orland,FT
Jeff Powell,Building Inspector,70835.00,0.00,1488.00,29212.00,72323.00,,101535.00,2016,,Orland,FT
Edward Vonasek,Director,63946.00,0.00,1112.00,33924.00,65058.00,,98982.00,2016,,Orland,FT
Grant Carmon,Police Officer,56042.00,12793.00,1692.00,26378.00,70527.00,,96905.00,2016,,Orland,FT
Thomas Roenspie,Police Officer,56353.00,8546.00,1660.00,28660.00,66559.00,,95219.00,2016,,Orland,FT
Kyle Cessna,Police Officer,55322.00,10755.00,1587.00,27028.00,67664.00,,94692.00,2016,,Orland,FT
Tony Rodrigues,Maintenance Worker,48018.00,9792.00,1062.00,31506.00,58872.00,,90378.00,2016,,Orland,FT
Juan Carrillo,Police Officer,45676.00,11853.00,1374.00,31313.00,58903.00,,90216.00,2016,,Orland,FT
Arnulfo Romero,Lead Foreman,52630.00,2877.00,1200.00,32230.00,56707.00,,88937.00,2016,,Orland,FT
Michael Branson,Police Officer,46404.00,9222.00,0.00,31139.00,55626.00,,86765.00,2016,,Orland,FT
Janene Rehse,Communications&Records,53174.00,112.00,2364.00,27674.00,55650.00,,83324.00,2016,,Orland,FT
Janet Wackerman,Accounting Manager,52656.00,167.00,1242.00,26779.00,54065.00,,80844.00,2016,,Orland,FT
Joe Fenske,Recreation Director,61280.00,0.00,0.00,16063.00,61280.00,,77343.00,2016,,Orland,FT
Angela Crook,City Clerk,55584.00,0.00,321.00,17640.00,55905.00,,73545.00,2016,,Orland,FT
Michael Paillon,Maintenance Worker,41243.00,411.00,40.00,30343.00,41694.00,,72037.00,2016,,Orland,FT
Gerald Rice,Maintenance Worker,43667.00,247.00,493.00,26533.00,44407.00,,70940.00,2016,,Orland,FT
Jennifer Cramp,Maintenance Worker,37060.00,590.00,870.00,29389.00,38520.00,,67909.00,2016,,Orland,FT
Jessica Leday,Evidence Clerk,39246.00,1177.00,1204.00,25401.00,41627.00,,67028.00,2016,,Orland,FT
Ethan Purvis,Waste Water Treatment Operator,35072.00,2074.00,0.00,29207.00,37146.00,,66353.00,2016,,Orland,FT
Pamela Otterson,AcctsPayable/Payroll,49220.00,155.00,0.00,16634.00,49375.00,,66009.00,2016,,Orland,FT
Kristopher Fullmore,Police Officer,29294.00,3378.00,3884.00,28537.00,36556.00,,65093.00,2016,,Orland,PT
Roy Stewart,Mechanic,44852.00,0.00,252.00,15805.00,45104.00,,60909.00,2016,,Orland,FT
Deysy Guerrero,AcctsRec/Water Billing,42296.00,373.00,1503.00,13430.00,44172.00,,57602.00,2016,,Orland,FT
Marguerite Perez,Library Tech III,40799.00,0.00,240.00,13093.00,41039.00,,54132.00,2016,,Orland,FT
Estel Porras,Library Tech III,38026.00,0.00,0.00,12613.00,38026.00,,50639.00,2016,,Orland,FT
Jesse Whitmire,Maintenance Worker,24304.00,1374.00,0.00,16049.00,25678.00,,41727.00,2016,,Orland,PT
Tom Combs,Maintenance Worker,28414.00,339.00,207.00,11719.00,28960.00,,40679.00,2016,,Orland,PT
Annie Suarez,Children's Librarian,26228.00,0.00,297.00,11457.00,26525.00,,37982.00,2016,,Orland,PT
Ian Ayes,Police Officer,18890.00,2288.00,0.00,9463.00,21178.00,,30641.00,2016,,Orland,PT
Jorge Guerrero,Part-time Maintenance,15194.00,0.00,0.00,0.00,15194.00,,15194.00,2016,,Orland,PT
Jerry Allen,Green Waste,13830.00,0.00,0.00,0.00,13830.00,,13830.00,2016,,Orland,PT
Angel Melgarejo,Parks Maintenance,13377.00,0.00,0.00,0.00,13377.00,,13377.00,2016,,Orland,PT
Ethan Schmeltzer,Maintenance Worker,8484.00,39.00,0.00,2851.00,8523.00,,11374.00,2016,,Orland,PT
Pendergrass Rebecca,Part-time clerical,11053.00,0.00,0.00,0.00,11053.00,,11053.00,2016,,Orland,PT
Lisbeth Aseron,Part-time clerical,9917.00,0.00,0.00,0.00,9917.00,,9917.00,2016,,Orland,PT
Paniagua Blanca,Part-time clerical,9768.00,0.00,0.00,0.00,9768.00,,9768.00,2016,,Orland,PT
Stephen Wood,Maintenance Worker,6350.00,308.00,0.00,2982.00,6658.00,,9640.00,2016,,Orland,PT
Justin Smith,Lifeguard,6460.00,0.00,0.00,0.00,6460.00,,6460.00,2016,,Orland,PT
Trinity Snow,Lifeguard,6435.00,0.00,0.00,0.00,6435.00,,6435.00,2016,,Orland,PT
Shannon Christina,Recreation Technician,6305.00,0.00,0.00,0.00,6305.00,,6305.00,2016,,Orland,PT
Kinney Spencer,Lifeguard,5382.00,0.00,0.00,0.00,5382.00,,5382.00,2016,,Orland,PT
Chong Yang,Part-time Maintenance,5192.00,0.00,0.00,0.00,5192.00,,5192.00,2016,,Orland,PT
Conor Fleming,Recreation Technician,5127.00,0.00,0.00,0.00,5127.00,,5127.00,2016,,Orland,PT
Cade Fountain,Lifeguard,5080.00,0.00,0.00,0.00,5080.00,,5080.00,2016,,Orland,PT
Anthony Hernandez,Recreation Technician,4862.00,0.00,0.00,0.00,4862.00,,4862.00,2016,,Orland,PT
Jordan Long,Recreation Technician,4499.00,0.00,0.00,0.00,4499.00,,4499.00,2016,,Orland,PT
Shannon Trevor,Recreation Technician,3369.00,0.00,0.00,0.00,3369.00,,3369.00,2016,,Orland,PT
Mora Grace,Lifeguard,3092.00,0.00,0.00,0.00,3092.00,,3092.00,2016,,Orland,PT
Silva Rachel,Lifeguard,2929.00,0.00,0.00,0.00,2929.00,,2929.00,2016,,Orland,PT
Mikayla Champagne,Lifeguard,2923.00,0.00,0.00,0.00,2923.00,,2923.00,2016,,Orland,PT
Sarah Bilich,Lifeguard,2776.00,0.00,0.00,0.00,2776.00,,2776.00,2016,,Orland,PT
Celestina Wathen,Recreation Technician,2689.00,0.00,0.00,0.00,2689.00,,2689.00,2016,,Orland,PT
Timothy Kraemer,Lifeguard,2659.00,0.00,0.00,0.00,2659.00,,2659.00,2016,,Orland,PT
Caitlin Ehorn,Part-time clerical,2565.00,0.00,0.00,0.00,2565.00,,2565.00,2016,,Orland,PT
Mikayla Burreson,Lifeguard,2543.00,0.00,0.00,0.00,2543.00,,2543.00,2016,,Orland,PT
Victoria Fountain,Recreation Technician,2435.00,0.00,0.00,0.00,2435.00,,2435.00,2016,,Orland,PT
Mullen Sheridan,Lifeguard,2368.00,0.00,0.00,0.00,2368.00,,2368.00,2016,,Orland,PT
Micah Fleming,Recreation Technician,2133.00,0.00,0.00,0.00,2133.00,,2133.00,2016,,Orland,PT
Bride Brittani,Recreation Technician,2115.00,0.00,0.00,0.00,2115.00,,2115.00,2016,,Orland,PT
Sean Bostrom,Lifeguard,2079.00,0.00,0.00,0.00,2079.00,,2079.00,2016,,Orland,PT
Kavi Ram,Recreation Technician,2053.00,0.00,0.00,0.00,2053.00,,2053.00,2016,,Orland,PT
Niehues Jennifer,Lifeguard,1911.00,0.00,0.00,0.00,1911.00,,1911.00,2016,,Orland,PT
Jocelyn Wathen,Recreation Technician,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2016,,Orland,PT
Larissa Dupree,Part-time clerical,1785.00,0.00,0.00,0.00,1785.00,,1785.00,2016,,Orland,PT
Lorenzo Landeros,Lifeguard,1537.00,0.00,0.00,0.00,1537.00,,1537.00,2016,,Orland,PT
Nancy Leek,Children's Librarian,1530.00,0.00,0.00,0.00,1530.00,,1530.00,2016,,Orland,PT
Hermillio Esquivel,Parks Maintenance,1449.00,0.00,0.00,0.00,1449.00,,1449.00,2016,,Orland,PT
Orozco Justin,Recreation Technician,1087.00,0.00,0.00,0.00,1087.00,,1087.00,2016,,Orland,PT
Maldonado Juan,Recreation Technician,888.00,0.00,0.00,0.00,888.00,,888.00,2016,,Orland,PT
Jacqueline Velazquez,Recreation Technician,665.00,0.00,0.00,0.00,665.00,,665.00,2016,,Orland,PT
Orozco Xyena,Lifeguard,371.00,0.00,0.00,0.00,371.00,,371.00,2016,,Orland,PT
Thalia Estrada,Recreation Technician,270.00,0.00,0.00,0.00,270.00,,270.00,2016,,Orland,PT
Martinez Mateo,Recreation Technician,220.00,0.00,0.00,0.00,220.00,,220.00,2016,,Orland,PT
Martinez Emilio,Recreation Technician,150.00,0.00,0.00,0.00,150.00,,150.00,2016,,Orland,PT
Bayleigh Fountain,Lifeguard,138.00,0.00,0.00,0.00,138.00,,138.00,2016,,Orland,PT
