Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Anthony Miranda,Chief of Police,164970.00,0.00,29134.00,53765.00,194104.00,,247869.00,2016,,Irwindale,FT
John Davidson,City Manager,173972.00,0.00,24725.00,35649.00,198697.00,,234346.00,2016,,Irwindale,FT
William Tam,Director of Public Works/City Engineer,133549.00,0.00,25163.00,56236.00,158712.00,,214948.00,2016,,Irwindale,FT
George Zendejas,Sergeant,94742.00,40149.00,23694.00,45194.00,158585.00,,203779.00,2016,,Irwindale,FT
Eva Carreon,Director of Finance,131955.00,0.00,17608.00,51558.00,149563.00,,201121.00,2016,,Irwindale,FT
Confidential,Officer,77942.00,59619.00,20723.00,40136.00,158284.00,,198420.00,2016,,Irwindale,FT
Rudy Campos,Officer,77750.00,57088.00,20501.00,40390.00,155339.00,,195729.00,2016,,Irwindale,FT
Ty Henshaw,Captain,135005.00,0.00,12984.00,47070.00,147989.00,,195059.00,2016,,Irwindale,FT
Rudolph Gatto,Sergeant,95967.00,24287.00,29099.00,41129.00,149353.00,,190482.00,2016,,Irwindale,FT
Confidential,Officer,78695.00,50000.00,16582.00,39728.00,145277.00,,185005.00,2016,,Irwindale,FT
Robert Avila,Sergeant,95181.00,20990.00,17174.00,47992.00,133345.00,,181337.00,2016,,Irwindale,FT
John Fraijo,Sergeant,88854.00,22000.00,26690.00,43338.00,137544.00,,180882.00,2016,,Irwindale,FT
Confidential,Sergeant,95899.00,26481.00,14271.00,41429.00,136651.00,,178080.00,2016,,Irwindale,FT
Armando Lopez,Corporal,82905.00,22241.00,27940.00,40885.00,133086.00,,173971.00,2016,,Irwindale,FT
Gustavo Romo,Director of Community Development,128090.00,0.00,10013.00,31182.00,138103.00,,169285.00,2016,,Irwindale,FT
Diego Cornejo,Officer,78692.00,28947.00,17300.00,39258.00,124939.00,,164197.00,2016,,Irwindale,FT
Daniel Grijalva,Recreation Manager,104359.00,0.00,7376.00,49223.00,111735.00,,160958.00,2016,,Irwindale,FT
Manuel Campos,Officer,75533.00,28299.00,14527.00,40088.00,118359.00,,158447.00,2016,,Irwindale,FT
Joseph Hardy,Officer,77578.00,22953.00,14932.00,40037.00,115463.00,,155500.00,2016,,Irwindale,FT
Edgar Rojas,Engineering & Mining Manager,99453.00,0.00,9526.00,43369.00,108979.00,,152348.00,2016,,Irwindale,FT
Rene Sapien,Sergeant,94311.00,0.00,17174.00,38719.00,111485.00,,150204.00,2016,,Irwindale,FT
Raymond Gonzales,Officer,53221.00,36451.00,18307.00,39721.00,107979.00,,147700.00,2016,,Irwindale,PT
Confidential,Officer,77970.00,18627.00,20435.00,27697.00,117032.00,,144729.00,2016,,Irwindale,FT
Francisco Carrillo,Project Manager Mining,88339.00,0.00,9234.00,45923.00,97573.00,,143496.00,2016,,Irwindale,FT
Joseph Cota,Officer,78688.00,9370.00,12738.00,41908.00,100796.00,,142704.00,2016,,Irwindale,FT
Leonard Garza,Officer,77399.00,8863.00,14275.00,39329.00,100537.00,,139866.00,2016,,Irwindale,FT
Jeanette Duran,Finance Manager,87380.00,0.00,5043.00,38268.00,92423.00,,130691.00,2016,,Irwindale,FT
Theresa Olivares,Housing Coordinator,83502.00,0.00,3778.00,41603.00,87280.00,,128883.00,2016,,Irwindale,FT
Mathew Tapia,Officer,60538.00,16437.00,9793.00,38106.00,86768.00,,124874.00,2016,,Irwindale,FT
Pedro Rodriguez,Public Works Maintenance Supervisor,76843.00,529.00,9485.00,37939.00,86857.00,,124796.00,2016,,Irwindale,FT
Byron Araica,Officer,67198.00,16466.00,11355.00,28875.00,95019.00,,123894.00,2016,,Irwindale,FT
Laura Nieto,Deputy City Clerk,84354.00,0.00,2171.00,34113.00,86525.00,,120638.00,2016,,Irwindale,FT
Yvonne Benner,Administrative Secretary,65087.00,6798.00,8972.00,37696.00,80857.00,,118553.00,2016,,Irwindale,FT
Monica Robles,Dispatcher,64323.00,10621.00,7080.00,34303.00,82024.00,,116327.00,2016,,Irwindale,FT
Joan Hernandez,Dispatcher,64289.00,904.00,7138.00,41027.00,72331.00,,113358.00,2016,,Irwindale,FT
Brandi Jones,Associate Planner,76188.00,0.00,6881.00,28928.00,83069.00,,111997.00,2016,,Irwindale,FT
David Acero,Maintenance Worker II,70230.00,464.00,2758.00,37344.00,73452.00,,110796.00,2016,,Irwindale,FT
Sheryl Peterson,Dispatcher,64647.00,1413.00,7259.00,36450.00,73319.00,,109769.00,2016,,Irwindale,FT
Laura Fraer Snyder,Executive Assistant,72865.00,0.00,1844.00,33188.00,74709.00,,107897.00,2016,,Irwindale,FT
Catherine Huicochea,Administrative Secretary,68545.00,953.00,3804.00,33140.00,73302.00,,106442.00,2016,,Irwindale,FT
Mariela Avila,Dispatcher,63725.00,7972.00,16396.00,17763.00,88093.00,,105856.00,2016,,Irwindale,FT
Benjamin Garcia,Maintenance Worker I,62673.00,0.00,5291.00,36426.00,67964.00,,104390.00,2016,,Irwindale,FT
Megan Zepeda,Finance Analyst I,57154.00,4291.00,5504.00,35387.00,66949.00,,102336.00,2016,,Irwindale,FT
Eileen Diep,Finance Analyst I,63487.00,0.00,1200.00,37507.00,64687.00,,102194.00,2016,,Irwindale,FT
Priscilla Zepeda,Recreation Supervisor,63529.00,0.00,3733.00,34914.00,67262.00,,102176.00,2016,,Irwindale,FT
Luz Aguilar,Officer,66703.00,5772.00,13661.00,15109.00,86136.00,,101245.00,2016,,Irwindale,FT
Shan Jenkins,Corporal,14761.00,0.00,52061.00,32422.00,66822.00,,99244.00,2016,,Irwindale,PT
Leonard Orosco,Maintenance Worker II,61103.00,2386.00,0.00,35517.00,63489.00,,99006.00,2016,,Irwindale,FT
Natalie Nocom,Human Resources Technician,57642.00,0.00,10546.00,30816.00,68188.00,,99004.00,2016,,Irwindale,FT
Sandro Olivares,Maintenance Lead Worker,69978.00,3185.00,6305.00,17751.00,79468.00,,97219.00,2016,,Irwindale,FT
Mario Camacho,Officer,30307.00,1244.00,24736.00,40852.00,56287.00,,97139.00,2016,,Irwindale,PT
Albert Sarinana,Maintenance Worker I,62391.00,2052.00,2044.00,30563.00,66487.00,,97050.00,2016,,Irwindale,FT
Elizabeth Rodriguez,Public Works Analyst,66454.00,93.00,5296.00,24554.00,71843.00,,96397.00,2016,,Irwindale,FT
Erain Aguilar,Dispatcher,64267.00,3722.00,10887.00,17089.00,78876.00,,95965.00,2016,,Irwindale,FT
Pedro Ramirez,Bus Driver,52213.00,0.00,5014.00,35348.00,57227.00,,92575.00,2016,,Irwindale,FT
Eloise Beltran,Senior Center Coordinator,51911.00,0.00,5710.00,33548.00,57621.00,,91169.00,2016,,Irwindale,FT
Richard Corpis,Public Works Inspector,63400.00,4673.00,6933.00,15569.00,75006.00,,90575.00,2016,,Irwindale,FT
Armando Hegdahl,Records Technician,57127.00,1300.00,1440.00,30329.00,59867.00,,90196.00,2016,,Irwindale,FT
Michael Weinrich,Officer,55183.00,4965.00,7347.00,22211.00,67495.00,,89706.00,2016,,Irwindale,PT
Shawn Cory,Officer,67654.00,1055.00,11534.00,9155.00,80243.00,,89398.00,2016,,Irwindale,FT
Ryan Baker,City Librarian,46446.00,0.00,16787.00,21503.00,63233.00,,84736.00,2016,,Irwindale,PT
Jose Marin,Maintenance Worker I,56974.00,725.00,1900.00,24864.00,59599.00,,84463.00,2016,,Irwindale,FT
Mary Hull,Human Resources Manager,60423.00,0.00,1303.00,21438.00,61726.00,,83164.00,2016,,Irwindale,PT
Claudia Carlos,Receptionist Clerk,44792.00,0.00,3875.00,31701.00,48667.00,,80368.00,2016,,Irwindale,FT
Norma Ortiz,Police Records Clerk,39382.00,147.00,11803.00,28989.00,51332.00,,80321.00,2016,,Irwindale,FT
Grace Cox,Communications & Records Coordinator,48208.00,0.00,11088.00,17553.00,59296.00,,76849.00,2016,,Irwindale,PT
Jeffrey Tyler,Code Enforcement Officer,50698.00,99.00,2446.00,20311.00,53243.00,,73554.00,2016,,Irwindale,FT
Iris Espino,Business License Clerk,46812.00,623.00,3762.00,21642.00,51197.00,,72839.00,2016,,Irwindale,FT
Rebecca Bardales,Asst to Senior Center Coordinator,42250.00,0.00,1200.00,27737.00,43450.00,,71187.00,2016,,Irwindale,FT
Daniel Co,Civil Engineering Assistant,53769.00,0.00,2283.00,11843.00,56052.00,,67895.00,2016,,Irwindale,PT
Pablo Gamez,Maintenance Worker I,38112.00,0.00,1693.00,22728.00,39805.00,,62533.00,2016,,Irwindale,PT
Elvie Balderrama,Human Resources Manager,8150.00,0.00,49762.00,2425.00,57912.00,,60337.00,2016,,Irwindale,PT
Delfina Osterheim,Recreation Clerk,30700.00,86.00,1250.00,27400.00,32036.00,,59436.00,2016,,Irwindale,PT
Isle Galindo,Officer,43253.00,1937.00,4740.00,9128.00,49930.00,,59058.00,2016,,Irwindale,PT
Luis Pimentel,Civil Engineering Technician,41082.00,67.00,3363.00,10354.00,44512.00,,54866.00,2016,,Irwindale,FT
Esperanza Venegas,Janitor,33751.00,504.00,926.00,16941.00,35181.00,,52122.00,2016,,Irwindale,FT
Robert Lopez,Senior Center Leader,23898.00,0.00,10684.00,14072.00,34582.00,,48654.00,2016,,Irwindale,PT
Linda Marez,Senior Recreation Leader,30913.00,149.00,871.00,15988.00,31933.00,,47921.00,2016,,Irwindale,FT
Joanna Palacios,Senior Center Leader,29578.00,0.00,2286.00,15630.00,31864.00,,47494.00,2016,,Irwindale,PT
Malissa Marez,Senior Center Clerk,29347.00,0.00,785.00,11773.00,30132.00,,41905.00,2016,,Irwindale,PT
Gloria De La Torre,Officer,6199.00,0.00,19799.00,15420.00,25998.00,,41418.00,2016,,Irwindale,PT
Alesssandra Velasco,Library Aide,26598.00,0.00,0.00,14741.00,26598.00,,41339.00,2016,,Irwindale,FT
Frank Zepeda,Maintenance Aide,34952.00,221.00,3704.00,2423.00,38877.00,,41300.00,2016,,Irwindale,FT
Shayna Balli,City Librarian,31325.00,0.00,462.00,8419.00,31787.00,,40206.00,2016,,Irwindale,PT
Manuel Garcia,Councilmember,6516.00,0.00,4680.00,27279.00,11196.00,,38475.00,2016,,Irwindale,PT
Marilyn Simpson,Principal Planner,28250.00,0.00,690.00,7366.00,28940.00,,36306.00,2016,,Irwindale,PT
Jackie Delgado,Senior Center Coordinator,7099.00,0.00,21577.00,2495.00,28676.00,,31171.00,2016,,Irwindale,PT
Arthur Tapia,Planning Commissioner,2400.00,0.00,0.00,27852.00,2400.00,,30252.00,2016,,Irwindale,PT
Richard Chico,Planning Commissioner,2200.00,0.00,0.00,27215.00,2200.00,,29415.00,2016,,Irwindale,PT
Robert Hartman,Planning Commissioner,2400.00,0.00,0.00,25951.00,2400.00,,28351.00,2016,,Irwindale,PT
Gerardo Martinez,Civil Engineering Technician,20336.00,0.00,1057.00,5303.00,21393.00,,26696.00,2016,,Irwindale,PT
Jade Lopez,Library Technician,21929.00,0.00,1543.00,1040.00,23472.00,,24512.00,2016,,Irwindale,PT
Mark Breceda,Mayor,6516.00,0.00,4830.00,12436.00,11346.00,,23782.00,2016,,Irwindale,PT
Lawrence Burrola,Councilmember,6516.00,0.00,4730.00,11659.00,11246.00,,22905.00,2016,,Irwindale,PT
Marguerite Lopez,Park & Rec Commissioner,1925.00,0.00,0.00,18713.00,1925.00,,20638.00,2016,,Irwindale,PT
Meghan Kennedy,Interim City Librarian,18300.00,0.00,0.00,1265.00,18300.00,,19565.00,2016,,Irwindale,PT
Manuel H. Ortiz,Councilmember,6516.00,0.00,8484.00,1566.00,15000.00,,16566.00,2016,,Irwindale,PT
Paula Fraijo,Park & Rec Commissioner,1925.00,0.00,0.00,13450.00,1925.00,,15375.00,2016,,Irwindale,PT
Andrew Myers,Civil Engineering Technician,12542.00,0.00,1604.00,895.00,14146.00,,15041.00,2016,,Irwindale,PT
Belen Zepeda,Park & Rec Commissioner,1925.00,0.00,0.00,12986.00,1925.00,,14911.00,2016,,Irwindale,PT
Albert Ambriz,Councilmember,6516.00,0.00,4830.00,3087.00,11346.00,,14433.00,2016,,Irwindale,PT
Deirdrea Garcia,Senior Center Aide,13230.00,0.00,0.00,428.00,13230.00,,13658.00,2016,,Irwindale,PT
Dolores Barbosa,Assistant Pool Manager,12638.00,0.00,465.00,0.00,13103.00,,13103.00,2016,,Irwindale,PT
Christina Fraijo,Senior Center Aide,12478.00,0.00,494.00,0.00,12972.00,,12972.00,2016,,Irwindale,PT
Adam Quinones,Recreation Aide,12587.00,0.00,50.00,0.00,12637.00,,12637.00,2016,,Irwindale,PT
Amanda Orosco,Recreation Aide,11553.00,0.00,50.00,0.00,11603.00,,11603.00,2016,,Irwindale,PT
Catrina Ritter,Library Page,11019.00,0.00,0.00,0.00,11019.00,,11019.00,2016,,Irwindale,PT
Doneill Strobehn,Recreation Aide,10572.00,0.00,392.00,0.00,10964.00,,10964.00,2016,,Irwindale,PT
Lavina Burrola,Recreation Aide,10497.00,0.00,50.00,0.00,10547.00,,10547.00,2016,,Irwindale,PT
"Patterson, Kathleen",Senior Library Page,10152.00,0.00,0.00,0.00,10152.00,,10152.00,2016,,Irwindale,PT
Aundrea Alvarado,Recreation Aide,9384.00,0.00,50.00,0.00,9434.00,,9434.00,2016,,Irwindale,PT
Hartanto Buntarja,Senior Library Page,9034.00,0.00,0.00,0.00,9034.00,,9034.00,2016,,Irwindale,PT
Audrey Zepeda,Recreation Aide,8667.00,0.00,50.00,0.00,8717.00,,8717.00,2016,,Irwindale,PT
Danny Spangler,Reserve Officer I,8074.00,0.00,600.00,0.00,8674.00,,8674.00,2016,,Irwindale,PT
Chrishelle Bates,Library Page,7875.00,0.00,0.00,0.00,7875.00,,7875.00,2016,,Irwindale,PT
Delicia Ponce,Recreation Aide,7514.00,0.00,50.00,0.00,7564.00,,7564.00,2016,,Irwindale,PT
Marlene Garcia,Library Page,7468.00,0.00,0.00,0.00,7468.00,,7468.00,2016,,Irwindale,PT
Lissette Rodriguez,Recreation Aide,5964.00,0.00,299.00,0.00,6263.00,,6263.00,2016,,Irwindale,PT
Patricia Gonzales,Planning Commissioner,2400.00,0.00,3704.00,0.00,6104.00,,6104.00,2016,,Irwindale,PT
Stefanie Caston,Assistant Pool Manager,5379.00,344.00,0.00,0.00,5723.00,,5723.00,2016,,Irwindale,PT
Michael Martinez,Reserve Officer I,5103.00,0.00,600.00,0.00,5703.00,,5703.00,2016,,Irwindale,PT
Danny Diaz,Park & Rec Commissioner,1925.00,0.00,3704.00,0.00,5629.00,,5629.00,2016,,Irwindale,PT
Loretta Corpis,Planning Commissioner,2400.00,0.00,0.00,3087.00,2400.00,,5487.00,2016,,Irwindale,PT
Mariana Quinones,Senior Lifeguard,4753.00,0.00,0.00,329.00,4753.00,,5082.00,2016,,Irwindale,PT
Mark Ponce,Recreation Aide,4920.00,0.00,50.00,0.00,4970.00,,4970.00,2016,,Irwindale,PT
Andre Villa,Recreation Aide,4864.00,0.00,50.00,0.00,4914.00,,4914.00,2016,,Irwindale,PT
Anthony Olivares,Recreation Aide,4830.00,0.00,50.00,0.00,4880.00,,4880.00,2016,,Irwindale,PT
Margarita Padilla,Crossing Guard,4794.00,0.00,0.00,0.00,4794.00,,4794.00,2016,,Irwindale,PT
Daniel M. Grijalva,Lifeguard,4543.00,0.00,146.00,0.00,4689.00,,4689.00,2016,,Irwindale,PT
Jamie Fraijo,Library Page,4137.00,0.00,0.00,0.00,4137.00,,4137.00,2016,,Irwindale,PT
Winston Falkenstein,Library Page,4008.00,0.00,0.00,0.00,4008.00,,4008.00,2016,,Irwindale,PT
Gloria Orona,Library Page,3972.00,0.00,0.00,0.00,3972.00,,3972.00,2016,,Irwindale,PT
Brittany Hannaberry,Senior Lifeguard,3369.00,0.00,100.00,0.00,3469.00,,3469.00,2016,,Irwindale,PT
Jason Hickman,Park & Rec Commissioner,1225.00,0.00,2161.00,0.00,3386.00,,3386.00,2016,,Irwindale,PT
Nicholas Valenzuela,Lifeguard,3378.00,0.00,0.00,0.00,3378.00,,3378.00,2016,,Irwindale,PT
Alejandra Gomez,Lifeguard,3223.00,0.00,104.00,0.00,3327.00,,3327.00,2016,,Irwindale,PT
Raquel Gomez,Lifeguard,3296.00,0.00,0.00,0.00,3296.00,,3296.00,2016,,Irwindale,PT
Pilar Nunez,Senior Lifeguard,3200.00,0.00,0.00,0.00,3200.00,,3200.00,2016,,Irwindale,PT
Isabel Marin,Recreation Aide,2832.00,0.00,181.00,0.00,3013.00,,3013.00,2016,,Irwindale,PT
Ismael Escarcega,Senior Lifeguard,2887.00,0.00,85.00,0.00,2972.00,,2972.00,2016,,Irwindale,PT
Zachary White,Lifeguard,2896.00,0.00,0.00,0.00,2896.00,,2896.00,2016,,Irwindale,PT
Lorenzo Osterheim,Library Page,1806.00,0.00,0.00,0.00,1806.00,,1806.00,2016,,Irwindale,PT
Delilah Garcia,Lifeguard,1743.00,0.00,56.00,0.00,1799.00,,1799.00,2016,,Irwindale,PT
Valerie Yanez,Lifeguard,1204.00,0.00,39.00,0.00,1243.00,,1243.00,2016,,Irwindale,PT
Delilah Miranda,Summer Youth,1120.00,0.00,0.00,0.00,1120.00,,1120.00,2016,,Irwindale,PT
Brenda Marin,Summer Youth,1120.00,0.00,0.00,0.00,1120.00,,1120.00,2016,,Irwindale,PT
Nicole Zepeda,Summer Youth,1120.00,0.00,0.00,0.00,1120.00,,1120.00,2016,,Irwindale,PT
Klaudia Gallardo,Summer Youth,1120.00,0.00,0.00,0.00,1120.00,,1120.00,2016,,Irwindale,PT
Sergio Torres,Summer Youth,1118.00,0.00,0.00,0.00,1118.00,,1118.00,2016,,Irwindale,PT
Sari Canales,Administrative Assistant,1095.00,0.00,0.00,0.00,1095.00,,1095.00,2016,,Irwindale,PT
Angelo Villa,Lifeguard,1095.00,0.00,0.00,0.00,1095.00,,1095.00,2016,,Irwindale,PT
Zalene Acosta,Summer Youth,1088.00,0.00,0.00,0.00,1088.00,,1088.00,2016,,Irwindale,PT
Amrie Soria,Summer Youth,1025.00,0.00,0.00,0.00,1025.00,,1025.00,2016,,Irwindale,PT
Veronica Lara,Park & Rec Commissioner,525.00,0.00,0.00,388.00,525.00,,913.00,2016,,Irwindale,PT
Christian Hernandez,Lifeguard,800.00,0.00,0.00,0.00,800.00,,800.00,2016,,Irwindale,PT
Maggie Guzman,Senior Citizen Commissioner,600.00,0.00,0.00,0.00,600.00,,600.00,2016,,Irwindale,PT
James Barbosa,Recreation Aide,600.00,0.00,0.00,0.00,600.00,,600.00,2016,,Irwindale,PT
Arline Miranda,Senior Citizen Commissioner,600.00,0.00,0.00,0.00,600.00,,600.00,2016,,Irwindale,PT
Natalie Orosco,Senior Citizen Commissioner,550.00,0.00,0.00,0.00,550.00,,550.00,2016,,Irwindale,PT
Iris Rodriguez,Senior Citizen Commissioner,550.00,0.00,0.00,0.00,550.00,,550.00,2016,,Irwindale,PT
Virginia Diaz,Senior Citizen Commissioner,500.00,0.00,0.00,0.00,500.00,,500.00,2016,,Irwindale,PT
Crystal Hernandez,Recreation Aide,444.00,0.00,50.00,0.00,494.00,,494.00,2016,,Irwindale,PT
Kendra Villa,Library Page,143.00,0.00,0.00,0.00,143.00,,143.00,2016,,Irwindale,PT
Delicia Ponce,Lifeguard,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Irwindale,PT
Joanna Palacios,Bus Driver,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Irwindale,PT
Robert Lopez,Bus Driver,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Irwindale,PT
Elizabeth Rodriguez,Interim Management Analyst,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Irwindale,PT
Andre Villa,Lifeguard,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Irwindale,PT
Doneill Strobehn,Bus Driver,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Irwindale,PT
Audrey Zepeda,Pool Cashier,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Irwindale,PT
Anthony Olivares,Pool Cashier,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Irwindale,PT
Dolores Barbosa,Recreation Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Irwindale,PT
