Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Linda G. McIntyre,GM/Harbor Master,152144.00,0.00,4800.00,18572.00,156944.00,,175516.00,2016,,Moss Landing Harbor District,FT
Tommy Razzeca,Asst. GM/Asst. Harbor Master,78272.00,0.00,0.00,30224.00,78272.00,,108496.00,2016,,Moss Landing Harbor District,FT
Neal Norris,Lead Maintenance Worker,55213.00,0.00,0.00,29942.00,55213.00,,85155.00,2016,,Moss Landing Harbor District,FT
Marie Della Maggiore,Dir. Of Administrative Svcs/        Exec. Asst. to the GM,65223.00,0.00,0.00,18307.00,65223.00,,83530.00,2016,,Moss Landing Harbor District,FT
Ronnie Troy,Maintenance Worker,28684.00,0.00,0.00,18395.00,28684.00,,47079.00,2016,,Moss Landing Harbor District,FT
Jim Salisbury,Sr. Harbor Ops Crew Member,34386.00,0.00,0.00,12655.00,34386.00,,47041.00,2016,,Moss Landing Harbor District,FT
Robert Stewart,Harbor Ops Crew Member,30947.00,0.00,0.00,0.00,30947.00,,30947.00,2016,,Moss Landing Harbor District,FT
Ron Ho,Harbor Ops Crew Member,24620.00,0.00,0.00,0.00,24620.00,,24620.00,2016,,Moss Landing Harbor District,FT
Randy Sanchez,Harbor Ops Crew Member,19863.00,0.00,0.00,0.00,19863.00,,19863.00,2016,,Moss Landing Harbor District,PT
Dennis Dixon,Harbor Ops Crew Member,14335.00,0.00,0.00,0.00,14335.00,,14335.00,2016,,Moss Landing Harbor District,PT
Annie Schnorf,Dep. Asst. Harbormaster,4648.00,0.00,0.00,0.00,4648.00,,4648.00,2016,,Moss Landing Harbor District,PT
Russ Jeffries,Commissioner,3100.00,0.00,0.00,0.00,3100.00,,3100.00,2016,,Moss Landing Harbor District,PT
Vince Ferrante,Commissioner,2500.00,0.00,0.00,0.00,2500.00,,2500.00,2016,,Moss Landing Harbor District,PT
Justin Marquez,Harbor Ops Crew Member,2414.00,0.00,0.00,0.00,2414.00,,2414.00,2016,,Moss Landing Harbor District,PT
Tony Leonardini,Commissioner,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2016,,Moss Landing Harbor District,PT
Andrew Amaral,Commissioner,700.00,0.00,0.00,0.00,700.00,,700.00,2016,,Moss Landing Harbor District,PT
Rene Strasser,Sect. Asst.,680.00,0.00,0.00,0.00,680.00,,680.00,2016,,Moss Landing Harbor District,PT
Peggy Shirrel,Commissioner,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Moss Landing Harbor District,PT
