Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Timothy Flanagan,General Manager,197425.44,0.00,24830.74,77852.64,222256.18,,300108.82,2017,,Monterey Regional Waste Management District,""
Charles Rees,Finance Manager,147228.48,0.00,70328.29,56311.46,217556.77,,273868.23,2017,,Monterey Regional Waste Management District,""
Jeff Lindenthal,Director of Communications and Sustainablity,153872.76,0.00,2535.00,66676.08,156407.76,,223083.84,2017,,Monterey Regional Waste Management District,""
Guy Petraborg,Director of Engineering & Compliance/District Engineer,157718.16,0.00,4920.00,51823.93,162638.16,,214462.09,2017,,Monterey Regional Waste Management District,""
Glen Evett,LCM/HHW Manager,142966.68,0.00,13090.60,56950.20,156057.28,,213007.48,2017,,Monterey Regional Waste Management District,""
Peter Skinner,Director of Finance and Administration,154032.96,0.00,720.00,51065.17,154752.96,,205818.13,2017,,Monterey Regional Waste Management District,""
Ron Mooneyham,Equipment Maintenance Manager,139562.76,0.00,8108.64,56075.76,147671.40,,203747.16,2017,,Monterey Regional Waste Management District,""
Gilberto Najera,Power Systems Supervisor,98583.16,42811.88,5771.41,41265.72,147166.45,,188432.17,2017,,Monterey Regional Waste Management District,""
David Ramirez,Senior Engineer,131080.44,0.00,360.00,54598.78,131440.44,,186039.22,2017,,Monterey Regional Waste Management District,""
Timothy Brownell,Director of Operations,136661.08,0.00,630.00,47842.83,137291.08,,185133.91,2017,,Monterey Regional Waste Management District,""
Berta Torres,Human Resource Manager,129679.08,0.00,720.00,54300.72,130399.08,,184699.80,2017,,Monterey Regional Waste Management District,""
Clyde Walkup,MRF Manager,132999.24,0.00,4855.40,44512.56,137854.64,,182367.20,2017,,Monterey Regional Waste Management District,""
Efrain Lopez,MRF Maintenance Supervisor,92006.52,20582.15,11362.97,51583.44,123951.64,,175535.08,2017,,Monterey Regional Waste Management District,""
Rebecca Aguilar,Executive Assistant/Clerk of the Board,93098.52,13563.22,5450.36,51756.00,112112.10,,163868.10,2017,,Monterey Regional Waste Management District,""
Randy Evanger,Heavy Equipment Supervisor,90813.96,24331.92,2445.57,42198.12,117591.45,,159789.57,2017,,Monterey Regional Waste Management District,""
Baldomero Trujillo,MRF Supervisor,82385.04,17679.14,8544.44,48872.64,108608.62,,157481.26,2017,,Monterey Regional Waste Management District,""
Victor Aguillon,Maintenance Shop Supervisor,93467.88,14554.51,5543.84,43426.70,113566.23,,156992.93,2017,,Monterey Regional Waste Management District,""
Victor Perez,Heavy Equipment Operator,73581.58,25967.99,7320.17,43067.02,106869.74,,149936.76,2017,,Monterey Regional Waste Management District,""
Tim Heinle,MRF Supervisor,80423.40,19425.94,1098.03,47360.88,100947.37,,148308.25,2017,,Monterey Regional Waste Management District,""
Chauncey Hendley,Heavy Equipment Operator,82385.04,11201.19,6062.39,47864.76,99648.62,,147513.38,2017,,Monterey Regional Waste Management District,""
Jonathan Houck,Heavy Equipment Operator,82385.04,11002.43,8855.08,44569.32,102242.55,,146811.87,2017,,Monterey Regional Waste Management District,""
Israel Mendoza,Heavy Equipment Technician III,87184.97,6089.24,2936.16,46676.74,96210.37,,142887.11,2017,,Monterey Regional Waste Management District,""
Alejandro Montejano,Senior Maintenance Worker,60450.50,31842.35,5719.60,40161.95,98012.45,,138174.40,2017,,Monterey Regional Waste Management District,""
Jose Tavares,Heavy Equipment Technician III,86560.08,4152.62,987.38,45579.12,91700.08,,137279.20,2017,,Monterey Regional Waste Management District,""
Tina Reid,Accounting Technician,84433.20,2519.88,1828.84,48390.96,88781.92,,137172.88,2017,,Monterey Regional Waste Management District,""
Scott Curry,Heavy Equipment Operator,80423.40,17159.80,1792.32,37219.92,99375.52,,136595.44,2017,,Monterey Regional Waste Management District,""
Antonio Diaz,MRF Operator II,67779.72,18612.52,4725.25,43833.36,91117.49,,134950.85,2017,,Monterey Regional Waste Management District,""
Kathryn Christie,Safety and Risk Manager,101718.50,0.00,720.00,31644.81,102438.50,,134083.31,2017,,Monterey Regional Waste Management District,""
Marco Corona,MRF Operator II,66438.88,20760.41,2495.18,44183.88,89694.47,,133878.35,2017,,Monterey Regional Waste Management District,""
Israel Hernandez,Heavy Equipment Operator,70396.79,14134.78,2524.46,44797.02,87056.03,,131853.05,2017,,Monterey Regional Waste Management District,""
Leonardo Martinez Jr,Senior Operator,74712.12,7640.71,3362.06,43290.96,85714.89,,129005.85,2017,,Monterey Regional Waste Management District,""
Jimmy Perez,Senior HHW Technician,74200.91,3262.32,2203.48,46221.10,79666.71,,125887.81,2017,,Monterey Regional Waste Management District,""
Martin Renteria,Heavy Equipment Tech II,72931.80,9116.18,933.65,42623.04,82981.63,,125604.67,2017,,Monterey Regional Waste Management District,""
Beatriz Fernandez Zepeda,LCM Assistant Manager,72931.80,3245.41,2640.88,45882.36,78818.09,,124700.45,2017,,Monterey Regional Waste Management District,""
Saulo Delgado,MRF Operator II,64724.90,16487.10,5897.35,36335.69,87109.35,,123445.04,2017,,Monterey Regional Waste Management District,""
Rodney Barber,Heavy Equipment Tech II,72931.80,5356.08,7884.49,36899.04,86172.37,,123071.41,2017,,Monterey Regional Waste Management District,""
Kimberle Herring,Public Education Coordinator,86560.08,3098.78,419.12,32125.32,90077.98,,122203.30,2017,,Monterey Regional Waste Management District,""
Abram Meza,HHW Technician,69774.56,2603.56,5036.66,44346.72,77414.78,,121761.50,2017,,Monterey Regional Waste Management District,""
Jeaneva Fresquez,MRF Operator I,63012.96,15830.07,358.24,40367.52,79201.27,,119568.79,2017,,Monterey Regional Waste Management District,""
Oscar Bernardos,Heavy Equipment Operator,63920.73,12446.86,2116.04,40087.28,78483.63,,118570.91,2017,,Monterey Regional Waste Management District,""
Jeannette Pagan,Scales Supervisor,78855.48,8347.81,3023.60,27412.54,90226.89,,117639.43,2017,,Monterey Regional Waste Management District,""
Rosemary Perez,Accounting Assistant II,69481.32,0.00,1654.32,44974.92,71135.64,,116110.56,2017,,Monterey Regional Waste Management District,""
Regina Santa Cruz,Operations Support Specialist,67827.00,3131.46,0.00,44124.84,70958.46,,115083.30,2017,,Monterey Regional Waste Management District,""
Sabrina Bailey,Weighmaster,69481.32,1795.66,1654.32,42129.48,72931.30,,115060.78,2017,,Monterey Regional Waste Management District,""
Carl Selva,Heavy Equipment Technician III,80412.60,5438.25,937.12,27433.56,86787.97,,114221.53,2017,,Monterey Regional Waste Management District,""
Jessica Arreola,Weighmaster,67827.00,2554.19,1654.32,41770.56,72035.51,,113806.07,2017,,Monterey Regional Waste Management District,""
David Reyes,Maintenance Worker II,67382.22,1982.40,3707.64,38021.22,73072.26,,111093.48,2017,,Monterey Regional Waste Management District,""
Jose Marquez,Maintenance Worker I,60635.28,8342.43,1662.92,40216.05,70640.63,,110856.68,2017,,Monterey Regional Waste Management District,""
David Sawyer,LCM Supervisor,66165.96,2544.63,798.93,41051.40,69509.52,,110560.92,2017,,Monterey Regional Waste Management District,""
Sonia Martinez,Human Resources Coodinator,64058.17,0.00,3668.64,42667.52,67726.81,,110394.33,2017,,Monterey Regional Waste Management District,""
Steven Padilla,MRF Operator II,62945.92,6778.34,733.31,39894.22,70457.57,,110351.79,2017,,Monterey Regional Waste Management District,""
John Easton,Site Maintenance Supervisor,65051.65,4100.50,480.00,40325.76,69632.15,,109957.91,2017,,Monterey Regional Waste Management District,""
Kenneth Harder,MRF Operator II,65900.96,3070.93,366.96,36706.96,69338.85,,106045.81,2017,,Monterey Regional Waste Management District,""
Ida Gonzales,Administrative Support Specialist II,62531.33,11.47,1575.12,40606.45,64117.92,,104724.37,2017,,Monterey Regional Waste Management District,""
Lynette Mooneyham,Accounting Assistant II,67555.36,0.00,0.00,37132.04,67555.36,,104687.40,2017,,Monterey Regional Waste Management District,""
David Saucedo,Assistant MRF Manager,69920.96,0.00,4096.08,30571.58,74017.04,,104588.62,2017,,Monterey Regional Waste Management District,""
Gene Green,Weighmaster,69481.32,0.00,0.00,34846.56,69481.32,,104327.88,2017,,Monterey Regional Waste Management District,""
Joshua Rivera,HHW Technician,64742.23,2380.85,2201.43,33823.58,69324.51,,103148.09,2017,,Monterey Regional Waste Management District,""
Beverly Morris,Maintenance Worker II,67779.72,1111.88,3568.25,27300.84,72459.85,,99760.69,2017,,Monterey Regional Waste Management District,""
David Wanzong,Maintenance Worker I,63597.87,1104.77,4305.00,27122.16,69007.64,,96129.80,2017,,Monterey Regional Waste Management District,""
Rick Downey,Site Operations & Facilities Manager,69517.90,0.00,420.00,24837.08,69937.90,,94774.98,2017,,Monterey Regional Waste Management District,""
Leticia Yanez,Human Resource Assistant,50214.32,0.00,2690.72,37743.60,52905.04,,90648.64,2017,,Monterey Regional Waste Management District,""
Luis Cazares Jr,Senior Operator,50161.95,2622.40,4215.36,33297.18,56999.71,,90296.89,2017,,Monterey Regional Waste Management District,""
Jose Venegas,Maintenance Worker I,48582.40,14103.17,2178.03,20939.07,64863.60,,85802.67,2017,,Monterey Regional Waste Management District,""
Angela Goebel,Public Education & Outreach Specialist,60766.86,0.00,360.00,22615.20,61126.86,,83742.06,2017,,Monterey Regional Waste Management District,""
Marino Dominguez,Resource Associate,41794.44,9137.47,3631.84,28842.78,54563.75,,83406.53,2017,,Monterey Regional Waste Management District,""
Christina Harris,Sales Associate,44067.00,2229.31,786.51,36259.68,47082.82,,83342.50,2017,,Monterey Regional Waste Management District,""
Michael Alliman,Maintenance Worker I,53425.02,3636.72,3151.26,21736.35,60213.00,,81949.35,2017,,Monterey Regional Waste Management District,""
Javier Ayala,Resource Assistant,35246.52,8682.65,2400.11,34345.08,46329.28,,80674.36,2017,,Monterey Regional Waste Management District,""
Heriberto Carrasco,Resource Associate,40799.40,1280.44,2476.76,35981.16,44556.60,,80537.76,2017,,Monterey Regional Waste Management District,""
Amalia Beasley,Sales Associate,45585.48,1900.96,2151.08,29898.96,49637.52,,79536.48,2017,,Monterey Regional Waste Management District,""
Veronica Lepe,Resource Associate,41629.20,2255.68,1244.32,32850.60,45129.20,,77979.80,2017,,Monterey Regional Waste Management District,""
Leonardo Martinez Sr,Resource Associate,41345.09,4265.31,2378.64,28961.24,47989.04,,76950.28,2017,,Monterey Regional Waste Management District,""
Nancy Novoa,Sales Assistant,39382.08,509.33,937.68,35445.36,40829.09,,76274.45,2017,,Monterey Regional Waste Management District,""
Melesio Campa,Resource Associate,40161.64,267.37,111.94,35413.32,40540.95,,75954.27,2017,,Monterey Regional Waste Management District,""
