Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
James Hanson,Battalion Chief,121240.00,36958.00,16678.00,62203.00,174876.00,,237079.00,2014,,Ross Valley Fire Department,FT
Jake Peterson,Captain,96737.00,43266.00,22628.00,59377.00,162631.00,,222008.00,2014,,Ross Valley Fire Department,FT
David Stasiowski,Battalion Chief,112025.00,24912.00,18996.00,63586.00,155933.00,,219519.00,2014,,Ross Valley Fire Department,FT
Mark Mills,Fire Chief,146233.00,17163.00,2371.00,53536.00,165767.00,,219303.00,2014,,Ross Valley Fire Department,FT
Daniel Mahoney,Battalion Chief,101047.00,38685.00,19395.00,53631.00,159127.00,,212758.00,2014,,Ross Valley Fire Department,PT
Gavin Illingworth,Captain,102315.00,38201.00,10400.00,58636.00,150916.00,,209552.00,2014,,Ross Valley Fire Department,FT
Isaac Wilson,Captain,91329.00,46418.00,11019.00,54627.00,148766.00,,203393.00,2014,,Ross Valley Fire Department,FT
Craig Dow,Captain,99924.00,30803.00,13555.00,58576.00,144282.00,,202858.00,2014,,Ross Valley Fire Department,FT
Mark Lui,Captain,90163.00,39657.00,16071.00,56112.00,145891.00,,202003.00,2014,,Ross Valley Fire Department,FT
James Popken III,Captain,90754.00,42752.00,12303.00,55310.00,145809.00,,201119.00,2014,,Ross Valley Fire Department,FT
Scott Porter,Captain,100546.00,22008.00,13838.00,58636.00,136392.00,,195028.00,2014,,Ross Valley Fire Department,FT
Christopher Mahoney,Engineer,89333.00,36760.00,21575.00,43477.00,147668.00,,191145.00,2014,,Ross Valley Fire Department,FT
Craig Carroll,Captain,90431.00,33418.00,11149.00,55369.00,134998.00,,190367.00,2014,,Ross Valley Fire Department,FT
Timothy Grasser,Captain,90247.00,31462.00,12349.00,55369.00,134058.00,,189427.00,2014,,Ross Valley Fire Department,FT
Oscar Arenas,Engineer,87420.00,34224.00,22830.00,44659.00,144474.00,,189133.00,2014,,Ross Valley Fire Department,FT
Todd Standfield,Captain,88704.00,37938.00,19411.00,38872.00,146053.00,,184925.00,2014,,Ross Valley Fire Department,FT
Sid Jamotte,Engineer,80443.00,45916.00,16050.00,40437.00,142409.00,,182846.00,2014,,Ross Valley Fire Department,FT
Mark Weston,Captain,91444.00,11341.00,14910.00,57820.00,117695.00,,175515.00,2014,,Ross Valley Fire Department,FT
Helene Drumm,Engineer,89349.00,21316.00,18473.00,44466.00,129138.00,,173604.00,2014,,Ross Valley Fire Department,FT
Rick Rosecrans,Engineer,78237.00,30929.00,11010.00,51265.00,120176.00,,171441.00,2014,,Ross Valley Fire Department,FT
Aaron Read,Engineer,89402.00,17235.00,13903.00,50499.00,120540.00,,171039.00,2014,,Ross Valley Fire Department,FT
Robert Hoggan,Captain,91056.00,15716.00,8627.00,54627.00,115399.00,,170026.00,2014,,Ross Valley Fire Department,FT
Richard Birmingham,Engineer,80569.00,35589.00,11976.00,38681.00,128134.00,,166815.00,2014,,Ross Valley Fire Department,FT
Michael Gutierrez,Engineer,80486.00,34658.00,13650.00,37601.00,128794.00,,166395.00,2014,,Ross Valley Fire Department,FT
Jesse Olivotti,Engineer,78058.00,25051.00,12230.00,50668.00,115339.00,,166007.00,2014,,Ross Valley Fire Department,FT
David Addicks,Engineer,78066.00,14173.00,20985.00,51912.00,113224.00,,165136.00,2014,,Ross Valley Fire Department,FT
Justin Hanson,Engineer,64114.00,22008.00,9427.00,46568.00,95549.00,,142117.00,2014,,Ross Valley Fire Department,PT
Christopher Friscia,Engineer,66380.00,27111.00,12067.00,33158.00,105558.00,,138716.00,2014,,Ross Valley Fire Department,PT
Robert Bastianon,Fire Inspector,81967.00,391.00,2468.00,36496.00,84826.00,,121322.00,2014,,Ross Valley Fire Department,FT
Adam Van Dyke,Engineer,59260.00,15433.00,16975.00,18004.00,91668.00,,109672.00,2014,,Ross Valley Fire Department,PT
JoAnne Lewis,Administrative Assistant,68837.00,6786.00,9359.00,21955.00,84982.00,,106937.00,2014,,Ross Valley Fire Department,FT
Scott Poppe,Engineer,30259.00,1546.00,3402.00,10876.00,35207.00,,46083.00,2014,,Ross Valley Fire Department,PT
Brian McCarthy,Battalion Chief,29495.00,0.00,0.00,15901.00,29495.00,,45396.00,2014,,Ross Valley Fire Department,PT
Bryan Galli,Engineer,30259.00,508.00,2876.00,10876.00,33643.00,,44519.00,2014,,Ross Valley Fire Department,PT
Ruben Martin,Fire Inspector,32448.00,0.00,0.00,0.00,32448.00,,32448.00,2014,,Ross Valley Fire Department,PT
Roger Meagor,Fire Chief,24607.00,0.00,0.00,0.00,24607.00,,24607.00,2014,,Ross Valley Fire Department,PT
Debra Stutsman,Executive Officer,2101.00,0.00,0.00,0.00,2101.00,,2101.00,2014,,Ross Valley Fire Department,PT
Garret Toy,Executive Officer,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2014,,Ross Valley Fire Department,PT
Thomas McInerney,Directors,901.00,0.00,0.00,0.00,901.00,,901.00,2014,,Ross Valley Fire Department,PT
Carla Small,Directors,901.00,0.00,0.00,0.00,901.00,,901.00,2014,,Ross Valley Fire Department,PT
Dean Barsocchini,Firefighter (Volunteer),810.00,0.00,0.00,0.00,810.00,,810.00,2014,,Ross Valley Fire Department,PT
Kathleen Hoertkorn,Directors,801.00,0.00,0.00,0.00,801.00,,801.00,2014,,Ross Valley Fire Department,PT
John Reed,Directors,801.00,0.00,0.00,0.00,801.00,,801.00,2014,,Ross Valley Fire Department,PT
Richard Shortall,Directors,801.00,0.00,0.00,0.00,801.00,,801.00,2014,,Ross Valley Fire Department,PT
David Weinsoff,Directors,801.00,0.00,0.00,0.00,801.00,,801.00,2014,,Ross Valley Fire Department,PT
Doug Kelly,Directors,800.00,0.00,0.00,0.00,800.00,,800.00,2014,,Ross Valley Fire Department,PT
David Greenblat,Firefighter (Volunteer),590.00,0.00,0.00,0.00,590.00,,590.00,2014,,Ross Valley Fire Department,PT
Thomas Finn,Directors,500.00,0.00,0.00,0.00,500.00,,500.00,2014,,Ross Valley Fire Department,PT
Guy Norenius,Firefighter (Volunteer),490.00,0.00,0.00,0.00,490.00,,490.00,2014,,Ross Valley Fire Department,PT
Matt Creedon,Firefighter (Volunteer),460.00,0.00,0.00,0.00,460.00,,460.00,2014,,Ross Valley Fire Department,PT
Ryan Conway,Firefighter (Volunteer),400.00,0.00,0.00,0.00,400.00,,400.00,2014,,Ross Valley Fire Department,PT
Charlie Casalnuovo,Firefighter (Volunteer),120.00,0.00,0.00,0.00,120.00,,120.00,2014,,Ross Valley Fire Department,PT
Vincent McCarthy,Firefighter (Volunteer),90.00,0.00,0.00,0.00,90.00,,90.00,2014,,Ross Valley Fire Department,PT
Chris Macdonald,Firefighter (Volunteer),50.00,0.00,0.00,0.00,50.00,,50.00,2014,,Ross Valley Fire Department,PT
John Miller,Firefighter (Volunteer),10.00,0.00,0.00,0.00,10.00,,10.00,2014,,Ross Valley Fire Department,PT
Frank Berto,Directors,1.00,0.00,0.00,0.00,1.00,,1.00,2014,,Ross Valley Fire Department,PT
