Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"VanMullem, Louis",Air Pollution Control Officer,126141.88,0.00,12249.94,76006.76,138391.82,,214398.58,2013,,Santa Barbara County Air Pollution Control,""
"Shafritz, Brian",Division Manager,97962.29,0.00,6074.90,50216.77,104037.19,,154253.96,2013,,Santa Barbara County Air Pollution Control,""
"Goldman, Michael",Division Manager,92640.73,0.00,6074.93,49726.98,98715.66,,148442.64,2013,,Santa Barbara County Air Pollution Control,""
"Strommen, Craig",Division Manager,89454.78,0.00,5719.30,46430.83,95174.08,,141604.91,2013,,Santa Barbara County Air Pollution Control,""
"VanBeveren, Robert",Administrative Manager,85610.16,0.00,6074.91,48869.40,91685.07,,140554.47,2013,,Santa Barbara County Air Pollution Control,""
"Cordes, Joel",Information Technology & Monitoring Supervisor,85596.92,0.00,4754.11,40463.53,90351.03,,130814.56,2013,,Santa Barbara County Air Pollution Control,""
"Ellenberger, Charles",Air Quality Engineer Supervisor,78865.04,0.00,4754.10,37127.64,83619.14,,120746.78,2013,,Santa Barbara County Air Pollution Control,""
"Willis, Michael",EDP System & Program Analyst I/II,73250.99,0.00,4277.26,37592.92,77528.25,,115121.17,2013,,Santa Barbara County Air Pollution Control,""
"Pearson, Molly",Community Programs Supervisor,75699.55,0.00,4212.01,32124.19,79911.56,,112035.75,2013,,Santa Barbara County Air Pollution Control,""
"Grapple, Douglas",Air Quality Engineer III,69940.60,0.00,4212.00,37122.81,74152.60,,111275.41,2013,,Santa Barbara County Air Pollution Control,""
"Menno, James",Air Quality Engineer III,67631.53,0.00,4212.00,37122.81,71843.53,,108966.34,2013,,Santa Barbara County Air Pollution Control,""
"Petrini, Joseph",Emission Inventory/Planning Specialist III,66338.13,0.00,4212.00,34879.96,70550.13,,105430.09,2013,,Santa Barbara County Air Pollution Control,""
"Rusch, Andrew",Network Technician I/II,65407.78,3781.67,4277.27,31388.87,73466.72,,104855.59,2013,,Santa Barbara County Air Pollution Control,""
"Hammeren, Howard",Monitoring Specialist III,67442.84,0.00,4754.10,32382.99,72196.94,,104579.93,2013,,Santa Barbara County Air Pollution Control,""
"Sheehan, Philip",Air Quality Engineer III,62897.99,0.00,4054.06,35855.47,66952.05,,102807.52,2013,,Santa Barbara County Air Pollution Control,""
"Tan, Ronald",Planning & Technology Supervisor,52217.27,0.00,20247.85,28078.10,72465.12,,100543.22,2013,,Santa Barbara County Air Pollution Control,""
"Moritsch, Marc",Monitoring Specialist III,63053.97,0.00,5003.16,32383.03,68057.13,,100440.16,2013,,Santa Barbara County Air Pollution Control,""
"Gazdecki, Glenn",Inspection Specialist III,62183.84,0.00,4754.11,32665.74,66937.95,,99603.69,2013,,Santa Barbara County Air Pollution Control,""
"Byrd, Mary",Public Information  and Education Specialist,67106.20,0.00,4212.02,27880.94,71318.22,,99199.16,2013,,Santa Barbara County Air Pollution Control,""
"Mundt, Jonathon",Inspection Specialist III,59994.63,0.00,5276.15,32665.78,65270.78,,97936.56,2013,,Santa Barbara County Air Pollution Control,""
"Costa, Kristina",Supervising Accountant,60285.87,0.00,5143.58,31137.18,65429.45,,96566.63,2013,,Santa Barbara County Air Pollution Control,""
"Harris, David",Air Quality Engineer III,60859.97,0.00,4212.02,30514.88,65071.99,,95586.87,2013,,Santa Barbara County Air Pollution Control,""
"Griffin, Glenn",Inspection Specialist III,59358.21,0.00,4754.12,30350.91,64112.33,,94463.24,2013,,Santa Barbara County Air Pollution Control,""
"Kato, Brian",Air Quality Engineer I/II,59831.94,0.00,4754.12,29637.71,64586.06,,94223.77,2013,,Santa Barbara County Air Pollution Control,""
"Hunt, Sara",Executive Secretary/Board Clerk,58885.82,1045.12,4754.14,29499.29,64685.08,,94184.37,2013,,Santa Barbara County Air Pollution Control,""
"Gage, Eric",Air Quality Specialist I/II,60650.23,0.00,4212.00,29277.21,64862.23,,94139.44,2013,,Santa Barbara County Air Pollution Control,""
"Fredrickson, James",Emission Inventory/Planning Specialist III,55042.88,0.00,4754.10,34081.41,59796.98,,93878.39,2013,,Santa Barbara County Air Pollution Control,""
"Ronyecz, Albert",Air Quality Engineer III,51680.05,0.00,13779.23,23701.81,65459.28,,89161.09,2013,,Santa Barbara County Air Pollution Control,""
"Brown, Kevin",Air Quality Engineer I/II,54642.49,0.00,4212.02,25981.92,58854.51,,84836.43,2013,,Santa Barbara County Air Pollution Control,""
"Wilburton, Carly",Air Quality Specialist I/II,52132.85,0.00,4169.48,26866.51,56302.33,,83168.84,2013,,Santa Barbara County Air Pollution Control,""
"McKay, Michael",Inspection Specialist I/II,51740.20,0.00,5084.16,25854.52,56824.36,,82678.88,2013,,Santa Barbara County Air Pollution Control,""
"Niro, Matthew",Inspection Specialist I/II,51184.05,0.00,4754.12,25414.50,55938.17,,81352.67,2013,,Santa Barbara County Air Pollution Control,""
"Kett, Eric",Air Quality Engineer Supervisor,48891.90,0.00,5190.60,24383.03,54082.50,,78465.53,2013,,Santa Barbara County Air Pollution Control,""
"Iorio, Paula",Permit Technician I/II,45674.67,962.59,4138.64,27617.80,50775.90,,78393.70,2013,,Santa Barbara County Air Pollution Control,""
"Coffin, Michelle",Accounting Technician III,47615.18,317.30,3735.17,25257.30,51667.65,,76924.95,2013,,Santa Barbara County Air Pollution Control,""
"McNally, Kaitlin",Air Quality Engineer Supervisor,45829.56,0.00,3482.03,23360.74,49311.59,,72672.33,2013,,Santa Barbara County Air Pollution Control,""
"Kraushaar, Brenton",Inspection Specialist I/II,45437.81,0.00,5244.60,20183.97,50682.41,,70866.38,2013,,Santa Barbara County Air Pollution Control,""
"Ortiz, Leticia",Human Resources Technician I/II,40846.41,0.00,4120.40,21091.91,44966.81,,66058.72,2013,,Santa Barbara County Air Pollution Control,""
"Fernandez, Juliet",Office Technician,37848.34,0.00,3735.14,23453.49,41583.48,,65036.97,2013,,Santa Barbara County Air Pollution Control,""
"Zavala, Elizabeth",Office Technician,35982.67,94.85,3735.13,21585.52,39812.65,,61398.17,2013,,Santa Barbara County Air Pollution Control,""
"Gin, Jennifer",Accounting Technician I/II,28354.34,0.00,2760.96,14142.09,31115.30,,45257.39,2013,,Santa Barbara County Air Pollution Control,""
"Michie, Samuel",Monitoring Specialist I/II,21854.48,0.00,2074.73,9398.50,23929.21,,33327.71,2013,,Santa Barbara County Air Pollution Control,""
"Robinson, Janice",Accounting Technician I/II,10789.83,0.00,12118.26,6352.11,22908.09,,29260.20,2013,,Santa Barbara County Air Pollution Control,""
"Snyder, Terrance",Principal Inspection Specialist,0.00,0.00,15168.06,1936.21,15168.06,,17104.27,2013,,Santa Barbara County Air Pollution Control,""
"Armstrong, Rebecca",Air Quality Engineer I/II,5472.98,0.00,548.58,8310.23,6021.56,,14331.79,2013,,Santa Barbara County Air Pollution Control,""
"Kettler, Janice",Air Quality Specialist III,3421.18,0.00,877.22,2380.54,4298.40,,6678.94,2013,,Santa Barbara County Air Pollution Control,""
"Preskitt, Sharyl",Human Resources Officer,0.00,0.00,114.22,2786.80,114.22,,2901.02,2013,,Santa Barbara County Air Pollution Control,""
"Harris, Richard",Air Quality Engineer III,0.00,0.00,184.98,0.00,184.98,,184.98,2013,,Santa Barbara County Air Pollution Control,""
