Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Grace R Chan,CHIEF ENGINEER & GENERAL MGR,300092.96,0.00,9692.39,68131.46,309785.35,,377916.81,2013,,Los Angeles County Sanitation Districts,""
Robert C. Ferrante,ASST CHIEF ENG & ASST GEN MGR,244457.00,0.00,16621.64,55439.01,261078.64,,316517.65,2013,,Los Angeles County Sanitation Districts,""
John H Gulledge,DEPARTMENTAL ENGINEER,223837.00,0.00,32440.20,51190.30,256277.20,,307467.50,2013,,Los Angeles County Sanitation Districts,""
Thomas J Lebrun,DEPARTMENTAL ENGINEER,221116.96,0.00,27538.30,57882.16,248655.26,,306537.42,2013,,Los Angeles County Sanitation Districts,""
Calvin G Jin,DEPARTMENTAL ENGINEER,225037.00,0.00,25556.52,51898.31,250593.52,,302491.83,2013,,Los Angeles County Sanitation Districts,""
Philip L Friess,DEPARTMENTAL ENGINEER,225037.00,0.00,17402.22,57328.23,242439.22,,299767.45,2013,,Los Angeles County Sanitation Districts,""
Victoria O. Conway,DEPARTMENTAL ENGINEER,224557.00,0.00,15954.69,49088.13,240511.69,,289599.82,2013,,Los Angeles County Sanitation Districts,""
Charles E. Boehmke,DEPARTMENTAL ENGINEER,208576.00,0.00,9257.28,50851.49,217833.28,,268684.77,2013,,Los Angeles County Sanitation Districts,""
Kenneth P. Rademacher,JWPCP MANAGER,189325.00,0.00,27012.48,50711.19,216337.48,,267048.67,2013,,Los Angeles County Sanitation Districts,""
David B Bruns,ASST DEPARTMENTAL ENGINEER,189325.00,0.00,23673.75,47276.82,212998.75,,260275.57,2013,,Los Angeles County Sanitation Districts,""
Tommy T Sung,ASST DEPARTMENTAL ENGINEER,189325.00,0.00,24129.22,46705.92,213454.22,,260160.14,2013,,Los Angeles County Sanitation Districts,""
Raymond L. Tremblay,DEPARTMENTAL ENGINEER,190369.79,0.00,13677.45,43489.83,204047.24,,247537.07,2013,,Los Angeles County Sanitation Districts,""
Samuel Espinoza,ASST DEPARTMENTAL ENGINEER,189325.00,0.00,7779.75,48053.90,197104.75,,245158.65,2013,,Los Angeles County Sanitation Districts,""
Ramon Cortez,HUMAN RESOURCES MANAGER,183840.20,0.00,3600.00,50284.29,187440.20,,237724.49,2013,,Los Angeles County Sanitation Districts,""
Thomas John Mueller,CHIEF ACCOUNTANT,167202.80,0.00,17720.28,46688.12,184923.08,,231611.20,2013,,Los Angeles County Sanitation Districts,""
Chi-Chung Tang,DIVISION ENGINEER II,164015.00,0.00,17367.81,47771.38,181382.81,,229154.19,2013,,Los Angeles County Sanitation Districts,""
David W. Snyder,DIVISION ENGINEER II,167915.00,0.00,14172.76,45447.96,182087.76,,227535.72,2013,,Los Angeles County Sanitation Districts,""
Donald E Avila,DIVISION ENGINEER I,160030.23,0.00,19264.48,41814.49,179294.71,,221109.20,2013,,Los Angeles County Sanitation Districts,""
Benjamin Henry,DIVISION ENGINEER II,163115.00,0.00,11378.09,43126.04,174493.09,,217619.13,2013,,Los Angeles County Sanitation Districts,""
Anthony Ulizio,DIVISION ENGINEER II,162194.96,0.00,7209.43,47221.66,169404.39,,216626.05,2013,,Los Angeles County Sanitation Districts,""
Martha R Tremblay,DIVISION ENGINEER II,167915.00,0.00,5037.45,43033.08,172952.45,,215985.53,2013,,Los Angeles County Sanitation Districts,""
Frank R Caponi,SUPERVISING ENGINEER II,146845.45,0.00,23067.91,44024.98,169913.36,,213938.34,2013,,Los Angeles County Sanitation Districts,""
Paul A. Prestia,DIVISION ENGINEER I,159031.00,0.00,11242.29,42881.52,170273.29,,213154.81,2013,,Los Angeles County Sanitation Districts,""
