Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Dennis Speer,CITY MANAGER,172561.00,0.00,22381.00,20408.00,194942.00,,215350.00,2016,,Ridgecrest,FT
Ronald Strand,CHIEF OF POLICE,130659.00,0.00,19390.00,23819.00,150049.00,,173868.00,2016,,Ridgecrest,FT
Rachel Ford,CITY CLERK,99638.00,0.00,55507.00,13044.00,155145.00,,168189.00,2016,,Ridgecrest,FT
William Staheli,DIRECTOR OF FINANCE,121154.00,0.00,17864.00,25991.00,139018.00,,165009.00,2016,,Ridgecrest,FT
Anthony Brown,POLICE SERGEANT,79615.00,31751.00,27969.00,23006.00,139335.00,,162341.00,2016,,Ridgecrest,FT
Justin Dampier,POLICE SERGEANT,68309.00,46793.00,14698.00,28592.00,129800.00,,158392.00,2016,,Ridgecrest,FT
Matthew Alexander,CITY PLANNER,68117.00,0.00,60622.00,9575.00,128739.00,,138314.00,2016,,Ridgecrest,FT
Loren Culp,ASST PUBLIC WORKS DIRECTOR,97729.00,0.00,11615.00,24336.00,109344.00,,133680.00,2016,,Ridgecrest,FT
Michael Atkins,POLICE SERGEANT,79615.00,10478.00,23406.00,18485.00,113499.00,,131984.00,2016,,Ridgecrest,FT
William Bracken,CHIEF PLANT OPERATOR,67042.00,37682.00,3620.00,19840.00,108344.00,,128184.00,2016,,Ridgecrest,FT
Jed Mclaughlin,POLICE CAPTAIN,99738.00,0.00,8507.00,19591.00,108245.00,,127836.00,2016,,Ridgecrest,FT
Thomas Dilley,POLICE PATROL OFFICER,57088.00,2853.00,52746.00,13192.00,112687.00,,125879.00,2016,,Ridgecrest,FT
Gary Parsons,ECONOMIC DEVELPMNT PROJECT MGR,101773.00,0.00,6923.00,13507.00,108696.00,,122203.00,2016,,Ridgecrest,FT
Teresita Sloan,ASSISTANT FINANCE DIRECTOR,92329.00,0.00,4648.00,22780.00,96977.00,,119757.00,2016,,Ridgecrest,FT
Ryan Marrone,POLICE SERGEANT,79616.00,2842.00,19645.00,16611.00,102103.00,,118714.00,2016,,Ridgecrest,FT
Aaron Tucker,POLICE PATROL OFFICER - COPS,64247.00,14874.00,21824.00,15267.00,100945.00,,116212.00,2016,,Ridgecrest,FT
Kyle Cushman,POLICE PATROL OFFICER,60403.00,19665.00,15088.00,20169.00,95156.00,,115325.00,2016,,Ridgecrest,FT
Nathanael Lloyd,POLICE SERGEANT,55933.00,20532.00,12620.00,25516.00,89085.00,,114601.00,2016,,Ridgecrest,PT
Larry Miller,ENGINEER II,78505.00,0.00,4872.00,28815.65,83377.00,,112192.65,2016,,Ridgecrest,FT
Maynard Humphrey,WASTEWATER OPERATOR III,59518.00,28156.00,316.00,22376.86,87990.00,,110366.86,2016,,Ridgecrest,FT
Daniel Armogida,POLICE SERGEANT,64136.00,6720.00,13071.00,25813.00,83927.00,,109740.00,2016,,Ridgecrest,FT
Kenneth Merzlak,POLICE PATROL OFFICER,64859.00,5894.00,22297.00,16071.00,93050.00,,109121.00,2016,,Ridgecrest,FT
Starla Riddell,TRANSIT SERVICES COORDINATOR,87661.00,0.00,9608.00,11222.00,97269.00,,108491.00,2016,,Ridgecrest,FT
Cory Ballestero,POLICE PATROL OFFICER,64853.00,6056.00,18805.00,15123.00,89714.00,,104837.00,2016,,Ridgecrest,FT
Bill Groves,POLICE PATROL OFFICER,53787.00,21636.00,5474.00,23703.00,80897.00,,104600.00,2016,,Ridgecrest,FT
Ronald Bell,POLICE SERGEANT,64655.00,6166.00,9612.00,23612.00,80433.00,,104045.00,2016,,Ridgecrest,FT
Matthew Bockhahn,POLICE PATROL OFFICER,52054.00,6963.00,13918.00,22907.00,72935.00,,95842.00,2016,,Ridgecrest,FT
Elizabeth Franco,POLICE PATROL OFFICER,56927.00,4677.00,12138.00,22077.00,73742.00,,95819.00,2016,,Ridgecrest,FT
Timothy Plunkett,POLICE PATROL OFFICER,54904.00,12218.00,12124.00,11552.00,79246.00,,90798.00,2016,,Ridgecrest,FT
Donald Huard,POLICE PATROL OFFICER,50363.00,24282.00,2483.00,13550.00,77128.00,,90678.00,2016,,Ridgecrest,FT
Matthew Freese,INFO. TECHNOLOGY SUPERVISOR,65468.00,0.00,16673.00,8212.00,82141.00,,90353.00,2016,,Ridgecrest,FT
Edward Hamilton,POLICE PATROL OFFICER,55426.00,1684.00,8977.00,23861.00,66087.00,,89948.00,2016,,Ridgecrest,FT
Eric Clinton,POLICE PATROL OFFICER,57249.00,7728.00,15534.00,8258.00,80511.00,,88769.00,2016,,Ridgecrest,FT
Ricardo Garibay,POLICE PATROL OFFICER,51894.00,3321.00,13118.00,19139.00,68333.00,,87472.00,2016,,Ridgecrest,FT
Patrick Harlow,POLICE PATROL OFFICER,56799.00,6905.00,15126.00,7077.00,78830.00,,85907.00,2016,,Ridgecrest,FT
Catherine Loren,POLICE DISPATCHER,50502.00,12670.00,7552.00,14365.00,70724.00,,85089.00,2016,,Ridgecrest,FT
Matthew Rowland,POLICE PATROL OFFICER,55406.00,8197.00,3189.00,18028.00,66792.00,,84820.00,2016,,Ridgecrest,FT
Randy Brown,PARKS MAINTENANCE SUPERVISOR,65495.00,0.00,6920.00,9055.00,72415.00,,81470.00,2016,,Ridgecrest,FT
Jason Patin,RECREATION SUPERVISOR,58650.00,0.00,6804.00,15150.00,65454.00,,80604.00,2016,,Ridgecrest,FT
Jason Storms,POLICE PATROL OFFICER,46345.00,8904.00,3075.00,22273.00,58324.00,,80597.00,2016,,Ridgecrest,FT
Larissa Mccament,POLICE PATROL OFFICER,54858.00,8134.00,3194.00,13921.00,66186.00,,80107.00,2016,,Ridgecrest,FT
Michael Myers,POLICE SERGEANT,1659.00,574.00,74816.00,1633.00,77049.00,,78682.00,2016,,Ridgecrest,PT
