Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
PATRICK BROWN,SENIOR STAFF PSYCHIATRIST,204167.82,0.00,0.00,45325.63,204167.82,,249493.45,2013,,Siskiyou County,""
TOM ODOM,COUNTY ADMINISTRATOR,154223.75,0.00,300.00,45174.60,154523.75,,199698.35,2013,,Siskiyou County,""
JAMES ANDRUS,DISTRICT ATTORNEY,111931.25,0.00,3526.81,45383.34,115458.06,,160841.40,2013,,Siskiyou County,""
LAEL KAYFETZ,PUBLIC DEFENDER,119939.84,0.00,3688.04,35867.95,123627.88,,159495.83,2013,,Siskiyou County,""
TODD HEIE,CHIEF PROBATION OFFICER,104071.93,0.00,2707.85,46600.18,106779.78,,153379.96,2013,,Siskiyou County,""
BRIAN MORRIS,COUNTY COUNSEL,112840.68,0.00,3624.37,29811.32,116465.05,,146276.37,2013,,Siskiyou County,""
TERRY BARBER,DIR OF HLTH & HUMAN SERV AGENC,113083.73,0.00,3226.76,22591.60,116310.49,,138902.09,2013,,Siskiyou County,""
JOSEPH ALLISON,ASST DISTRICT ATTORNEY,100201.04,0.00,300.00,37921.75,100501.04,,138422.79,2013,,Siskiyou County,""
JOHN VILLANI,UNDERSHERIFF,96204.49,0.00,3360.40,34831.43,99564.89,,134396.32,2013,,Siskiyou County,""
MICHAEL MALLORY,ASSESSOR-RECORDER,90564.10,0.00,2883.99,40620.08,93448.09,,134068.17,2013,,Siskiyou County,""
STEPHEN PERLMAN,PUBLIC HEALTH OFFICER,110419.56,0.00,0.00,23165.24,110419.56,,133584.80,2013,,Siskiyou County,""
ROSEANN HERRICK,ASST COUNTY ADMINISTRATOR,96643.13,0.00,300.00,34815.40,96943.13,,131758.53,2013,,Siskiyou County,""
KATHERINE OSHEA,DIR OF SOCIAL SERVICES DIV,94665.18,0.00,300.00,36691.63,94965.18,,131656.81,2013,,Siskiyou County,""
ANDREW MARX,ASSISTANT PUBLIC DEFENDER,96809.36,0.00,300.00,33100.94,97109.36,,130210.30,2013,,Siskiyou County,""
REBECCA DURNEY,ASST DIRECTOR/CHIEF ATTORNEY,95388.13,0.00,0.00,34547.01,95388.13,,129935.14,2013,,Siskiyou County,""
JAMES BETTS,JAIL CAPTAIN,93869.49,0.00,1939.74,34083.18,95809.23,,129892.41,2013,,Siskiyou County,""
GREGORY PLUCKER,DIRECTOR OF COMM DEV AGENCY,89227.22,0.00,3350.65,36395.22,92577.87,,128973.09,2013,,Siskiyou County,""
