Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kris Mcdonald,Fire Battalion Chief,149722.00,131138.00,16826.00,77586.00,297686.00,,375272.00,2017,,Ventura,FT
Kenneth Corney,Police Chief,212164.00,0.00,15003.00,136205.00,227167.00,,363372.00,2017,,Ventura,FT
David M. Endaya,Fire Chief,192179.00,0.00,12715.00,124429.00,204894.00,,329323.00,2017,,Ventura,FT
Mark D Watkins,City Manager,235259.00,0.00,28601.00,65281.00,263860.00,,329141.00,2017,,Ventura,FT
Darin S. Schindler,Assistant Police Chief,185626.00,1109.00,18664.00,121113.00,205399.00,,326512.00,2017,,Ventura,FT
Matthew M. Brock,Assistant Fire Chief,179667.00,27464.00,19596.00,89959.00,226727.00,,316686.00,2017,,Ventura,FT
Anthony T. Hill,Fire Battalion Chief,135583.00,81021.00,4088.00,81899.00,220692.00,,302591.00,2017,,Ventura,FT
Jack Hansen,Fire Battalion Chief,137273.00,34417.00,29987.00,92236.00,201677.00,,293913.00,2017,,Ventura,FT
Ryan Douglas Weeks,Police Commander,157619.00,15106.00,16160.00,102684.00,188885.00,,291569.00,2017,,Ventura,FT
Richard A. Murray,Police Commander,152727.00,20851.00,15831.00,101090.00,189409.00,,290499.00,2017,,Ventura,FT
David E. Dickey,Police Commander,154390.00,9831.00,15851.00,103621.00,180072.00,,283693.00,2017,,Ventura,FT
Samuel Anthony Arroyo,Police Commander,158839.00,5068.00,10358.00,104348.00,174265.00,,278613.00,2017,,Ventura,FT
Darrick D. Brunk,Police Sergeant,126121.00,42458.00,26720.00,78758.00,195299.00,,274057.00,2017,,Ventura,FT
Thomas P. Higgins,Police Commander,157428.00,5389.00,15831.00,93549.00,178648.00,,272197.00,2017,,Ventura,FT
Jason M Kay,Fire Captain,102477.00,72501.00,18588.00,75616.00,193566.00,,269182.00,2017,,Ventura,FT
Michael C. Brown,Police Sergeant,119710.00,48042.00,16724.00,84284.00,184476.00,,268760.00,2017,,Ventura,FT
Michael R. Anselmo,Police Sergeant,126121.00,43636.00,22185.00,76311.00,191942.00,,268253.00,2017,,Ventura,FT
Luis A. Manzano Ii,Fire Captain,105918.00,68778.00,21674.00,64831.00,196370.00,,261201.00,2017,,Ventura,FT
Ronald Ramirez,Fire Captain,101358.00,58164.00,28535.00,71157.00,188057.00,,259214.00,2017,,Ventura,FT
