Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Stafford, Tony",General Manager,172055.22,0.00,780.00,55990.92,172835.22,,228826.14,2012,,Camrosa Water District,""
"Willingham, Joe",Planning & Data Systems Manager,128692.69,0.00,0.00,48586.92,128692.69,,177279.61,2012,,Camrosa Water District,""
"Curson, Terrence",Staff Engineer,116865.46,0.00,0.00,45518.92,116865.46,,162384.38,2012,,Camrosa Water District,""
"Barone, Robert",Treatment Plant Superintendnt,115195.38,0.00,780.00,45085.92,115975.38,,161061.30,2012,,Camrosa Water District,""
"Phelps, Mike",Water Quality Manager,112233.76,0.00,780.00,44317.92,113013.76,,157331.68,2012,,Camrosa Water District,""
"Sexton, Tamara",Business Manager,111489.22,0.00,6715.56,36624.00,118204.78,,154828.78,2012,,Camrosa Water District,""
"Keyes, Bill","Technical Services Manager
Inspector",90887.48,0.00,780.00,38781.92,91667.48,,130449.40,2012,,Camrosa Water District,""
"Baker, Bob",System Maintenance Worker,76970.49,7005.00,1346.47,32492.92,85321.96,,117814.88,2012,,Camrosa Water District,""
"Thomas, Ken",Systems/Instrumentation Specialist,70992.60,7306.00,7982.88,25199.92,86281.48,,111481.40,2012,,Camrosa Water District,""
"Whal, Kevin",System Maintenance Worker,66086.37,7980.00,1332.72,31667.92,75399.09,,107067.01,2012,,Camrosa Water District,""
"Kohr, Keith",System Maintenance Worker,62602.20,8628.00,2167.62,29989.92,73397.82,,103387.74,2012,,Camrosa Water District,""
"Pimentel, Stella",Customer Service Supervisor,71097.18,0.00,4519.22,27137.00,75616.40,,102753.40,2012,,Camrosa Water District,""
"Daniel, Wayne",Meter and Customer Service Technician,60007.00,3659.38,948.68,28585.92,64615.06,,93200.98,2012,,Camrosa Water District,""
"Llamas, Sandra","Financial Analyst
Budget Manager",60770.66,0.00,0.00,30970.92,60770.66,,91741.58,2012,,Camrosa Water District,""
"Mccarthy, Chris",System Maintenance Worker,54606.80,5855.00,6238.37,21096.00,66700.17,,87796.17,2012,,Camrosa Water District,""
"Prichard, Ian",District Planner,53760.00,0.00,6924.40,21461.00,60684.40,,82145.40,2012,,Camrosa Water District,""
"Alexander, Donnie","Communication Specialist
Water Conservation Specialist",49752.90,1460.19,0.00,25701.92,51213.09,,76915.01,2012,,Camrosa Water District,""
"Moland, Graham",Laboratory Technician,45906.30,141.75,7308.18,18952.00,53356.23,,72308.23,2012,,Camrosa Water District,""
"Hanks, Jonathan",GIS/Engineering Technician,36284.80,0.00,7067.66,15158.00,43352.46,,58510.46,2012,,Camrosa Water District,""
"Beard, Alejandra","Customer Service
Accounting Technician",29455.74,107.07,7090.10,14276.00,36652.91,,50928.91,2012,,Camrosa Water District,""
"Lajoie, Gerald",Part-Time Maintenance Worker,22372.00,157.50,0.00,4684.00,22529.50,,27213.50,2012,,Camrosa Water District,""
"Wilber, Bob",Senior Engineer,13623.55,0.00,0.00,7223.82,13623.55,,20847.37,2012,,Camrosa Water District,""
"Smith, Joshua",Part-Time Maintenance Worker,14940.00,108.00,0.00,3128.00,15048.00,,18176.00,2012,,Camrosa Water District,""
"West, Eugene",Board Director,7536.00,0.00,0.00,7709.00,7536.00,,15245.00,2012,,Camrosa Water District,""
"Freiman, Karlis",Intern,14580.00,144.00,0.00,0.00,14724.00,,14724.00,2012,,Camrosa Water District,""
"Brown, Jeffrey",Board Director,3454.00,0.00,0.00,7709.00,3454.00,,11163.00,2012,,Camrosa Water District,""
"Lajoie, Matthew",Part-Time Maintenance Worker,8209.50,0.00,0.00,1718.00,8209.50,,9927.50,2012,,Camrosa Water District,""
"Fox, Al",Board Director,9263.00,0.00,0.00,620.00,9263.00,,9883.00,2012,,Camrosa Water District,""
Blake Barroso,Intern,9549.00,0.00,0.00,0.00,9549.00,,9549.00,2012,,Camrosa Water District,""
"Foreman, Terry",Board Director,5024.00,0.00,0.00,620.00,5024.00,,5644.00,2012,,Camrosa Water District,""
"Hoag, Timothy",Board Director,4396.00,0.00,0.00,620.00,4396.00,,5016.00,2012,,Camrosa Water District,""
"Collins, Ronda",Part-Time Office Assitant,1625.00,0.00,0.00,0.00,1625.00,,1625.00,2012,,Camrosa Water District,""
"Frost, Angelique",Intern,1590.00,0.00,0.00,0.00,1590.00,,1590.00,2012,,Camrosa Water District,""
"Allen, Naashon",Intern,1494.00,0.00,0.00,0.00,1494.00,,1494.00,2012,,Camrosa Water District,""
