Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Thomas Bakaly,Chief Executive Officer,236165.93,0.00,4800.00,46334.97,240965.93,,287300.90,2017,,Beach Cities Health District,""
Leslie Dickey,Executive Director of Real Estate,216000.00,0.00,21.85,21463.20,216021.85,,237485.05,2017,,Beach Cities Health District,""
Monica Suua,Chief Financial Officer,166153.85,0.00,21.88,21457.72,166175.73,,187633.45,2017,,Beach Cities Health District,""
Jacquelin Berling,Chief Wellness Officer,164232.95,0.00,164.03,20515.05,164396.98,,184912.03,2017,,Beach Cities Health District,""
Cindy Foster,General Manager - Aplex & CHF,115617.37,0.00,14357.27,17621.67,129974.64,,147596.31,2017,,Beach Cities Health District,""
Kerianne Lawson,Director of Life Span Services,117403.77,0.00,273.38,25147.33,117677.15,,142824.48,2017,,Beach Cities Health District,""
Lauren S. Nakano,Director of Blue Zones Project,115904.25,0.00,21.86,22867.99,115926.11,,138794.10,2017,,Beach Cities Health District,""
Cristan Higa,Director of Communications,111810.55,0.00,21.87,16849.80,111832.42,,128682.22,2017,,Beach Cities Health District,""
Megan Vixie,Director of Human Resources,109998.48,0.00,21.85,10940.44,110020.33,,120960.77,2017,,Beach Cities Health District,""
Carrie Anne Blevins,LiveWell Programs Manager,82706.09,0.00,21.87,21460.27,82727.96,,104188.23,2017,,Beach Cities Health District,""
Ali Steward,Director of Youth Services,94296.36,0.00,171.87,8955.91,94468.23,,103424.14,2017,,Beach Cities Health District,""
Michael J. Reighley,Care Management Coordinator,76476.90,0.00,21.87,21902.33,76498.77,,98401.10,2017,,Beach Cities Health District,""
Eric Garner,Communications Manager,78484.58,0.00,21.85,18815.69,78506.43,,97322.12,2017,,Beach Cities Health District,""
Bernadette Lewis,Membership Services Manager,68852.60,0.00,5989.18,19461.42,74841.78,,94303.20,2017,,Beach Cities Health District,""
Juliana Jenkins,Senior Accountant,61614.15,0.00,14094.23,13817.49,75708.38,,89525.87,2017,,Beach Cities Health District,""
Susan Burden,Chief Executive Officer,0.00,0.00,83417.27,0.00,83417.27,,83417.27,2017,,Beach Cities Health District,""
Aja Jordan,AdventurePlex Manager,61334.44,0.00,851.53,20289.88,62185.97,,82475.85,2017,,Beach Cities Health District,""
Paul Belknap,Data & Business Operations Analyst,60662.19,0.00,21.87,20470.26,60684.06,,81154.32,2017,,Beach Cities Health District,""
Simrit Dugal,Human Resources Manager,73073.00,0.00,21.87,7510.63,73094.87,,80605.50,2017,,Beach Cities Health District,""
Melissa Andrizzi-Sobel,Director of Community Services,70689.90,0.00,21.88,7436.42,70711.78,,78148.20,2017,,Beach Cities Health District,""
Diana Garcia,Intake Specialist,64712.77,0.00,109.34,13109.90,64822.11,,77932.01,2017,,Beach Cities Health District,""
Charlnisha Garnett,Staff Accountant,57857.63,0.00,21.86,17616.66,57879.49,,75496.15,2017,,Beach Cities Health District,""
Valerie Lee,Administrative Services Manager,58824.72,0.00,21.86,12469.84,58846.58,,71316.42,2017,,Beach Cities Health District,""
Jacqueline Sun,Community Policy Analyst,61662.20,0.00,240.56,8650.42,61902.76,,70553.18,2017,,Beach Cities Health District,""
Jason Bautista,Personal Trainer ML3,58789.82,975.37,21.86,9642.74,59787.05,,69429.79,2017,,Beach Cities Health District,""
Patricia Cortez,Payroll Accountant,51923.08,0.00,21.85,17208.40,51944.93,,69153.33,2017,,Beach Cities Health District,""
Shiori Lange,Care Manager II,49851.56,0.00,21.85,17248.69,49873.41,,67122.10,2017,,Beach Cities Health District,""
Charlie Velasquez,Executive Assistant to CEO,55153.84,0.00,21.86,11737.07,55175.70,,66912.77,2017,,Beach Cities Health District,""
Julie M Lumbao,CHF Programs Manager,55730.74,0.00,3534.35,7004.75,59265.09,,66269.84,2017,,Beach Cities Health District,""
Tara Guden,Community Programs Coordinator,52015.36,0.00,21.86,12103.68,52037.22,,64140.90,2017,,Beach Cities Health District,""
Teresa Dent,Project Manager,51875.18,0.00,21.87,11505.76,51897.05,,63402.81,2017,,Beach Cities Health District,""
Francis Villalpando,School Health Programs Coordinator,51765.37,0.00,131.22,11498.57,51896.59,,63395.16,2017,,Beach Cities Health District,""
Tiana Rideout,Community Health Programs Coordinator,51540.72,0.00,21.87,11483.84,51562.59,,63046.43,2017,,Beach Cities Health District,""
Sogia Thach,Purpose & Engagement Coordinator,49834.64,0.00,21.87,11367.93,49856.51,,61224.44,2017,,Beach Cities Health District,""
Kate Ekman,Purpose & Engagement Coordinator,49834.64,0.00,21.87,11367.93,49856.51,,61224.44,2017,,Beach Cities Health District,""
Lauren Dawn-Alnes Phelan,Personal Trainer ML3,49226.67,0.00,993.46,9741.75,50220.13,,59961.88,2017,,Beach Cities Health District,""
Aidan Acuff,Personal Trainer ML1,50107.52,35.44,21.85,9381.98,50164.81,,59546.79,2017,,Beach Cities Health District,""
Francesca Benfanti,Communications Associate,47499.92,0.00,133.81,11207.67,47633.73,,58841.40,2017,,Beach Cities Health District,""
Jennefer Hernandez,Care Manager I,44568.07,0.00,21.88,11009.48,44589.95,,55599.43,2017,,Beach Cities Health District,""
Gregory Flaxman,Care Manager II,44815.63,0.00,5464.96,5053.49,50280.59,,55334.08,2017,,Beach Cities Health District,""
Brenda Reyes,"AdventurePlex Supervisor (Prog, Mem, Outdoor)",43763.75,0.00,133.79,10843.79,43897.54,,54741.33,2017,,Beach Cities Health District,""
Mishell A Balzer,Garden Coordinator,37716.69,0.00,131.21,14864.46,37847.90,,52712.36,2017,,Beach Cities Health District,""
Jasmine Morales,AdventurePlex Supervisor (Ops & Events),43763.75,0.00,133.78,5407.97,43897.53,,49305.50,2017,,Beach Cities Health District,""
Denise Luna,Administrative Assistant I,42244.80,0.00,111.93,5892.98,42356.73,,48249.71,2017,,Beach Cities Health District,""
Jonathan Reid,Health Educator,37539.43,0.00,3180.94,7115.06,40720.37,,47835.43,2017,,Beach Cities Health District,""
Frederick Malit,Personal Trainer ML1,34466.06,0.00,223.84,12969.58,34689.90,,47659.48,2017,,Beach Cities Health District,""
Joy Schmidt,Care Manager II,42059.57,0.00,21.85,5245.12,42081.42,,47326.54,2017,,Beach Cities Health District,""
Stephen Dilag,Personal Trainer ML1,39169.06,0.00,21.86,8088.58,39190.92,,47279.50,2017,,Beach Cities Health District,""
Ryan Lyse,Sr. Graphic Designer,28726.44,0.00,11720.61,5511.66,40447.05,,45958.71,2017,,Beach Cities Health District,""
Catherine Bustamante,Communications Specialist,41173.12,0.00,0.00,4736.68,41173.12,,45909.80,2017,,Beach Cities Health District,""
Joseph Hocking,Intake Assistant,33516.67,32.36,21.86,10260.88,33570.89,,43831.77,2017,,Beach Cities Health District,""
Sydney M Whitaker,Administrative Assistant II- CS,27616.86,0.00,21.85,10102.98,27638.71,,37741.69,2017,,Beach Cities Health District,""
Maria Sierra,Human Resources Assistant,30689.11,386.05,76.52,5359.89,31151.68,,36511.57,2017,,Beach Cities Health District,""
Aaron Mosqueda,CHF Member Services Specialist,26998.78,675.48,3264.19,4094.81,30938.45,,35033.26,2017,,Beach Cities Health District,""
Brian Fuentes,Personal Trainer,25397.27,0.00,21.86,7762.98,25419.13,,33182.11,2017,,Beach Cities Health District,""
Barbara Ramsey-Duke,Grocery & Restaurant  Specialist,24722.19,0.00,2651.63,5220.54,27373.82,,32594.36,2017,,Beach Cities Health District,""
Kate Daucsavage,Grocery & Restaurant  Specialist,23499.97,0.00,0.00,5643.35,23499.97,,29143.32,2017,,Beach Cities Health District,""
Jamie Lestelle,Instructor- Specialty,27888.00,0.00,0.00,0.00,27888.00,,27888.00,2017,,Beach Cities Health District,""
Jessica Rodriguez,Finance Assistant,22897.32,22.51,21.87,4605.21,22941.70,,27546.91,2017,,Beach Cities Health District,""
Deborah Teel,Instructor II,25025.00,0.00,0.00,0.00,25025.00,,25025.00,2017,,Beach Cities Health District,""
Emily Retana,Events Specialist,21241.06,0.00,133.78,1442.84,21374.84,,22817.68,2017,,Beach Cities Health District,""
Tanya Rutter,Personal Trainer ML1,21202.60,0.00,21.87,1417.07,21224.47,,22641.54,2017,,Beach Cities Health District,""
Crystal Rodriguez,Events Specialist,20737.95,151.88,0.00,1391.02,20889.83,,22280.85,2017,,Beach Cities Health District,""
Michael Lindsey,Communications Assistant,19980.00,0.00,0.00,22.12,19980.00,,20002.12,2017,,Beach Cities Health District,""
Cheryl Mansfield,Instructor II,18785.25,0.00,0.00,0.00,18785.25,,18785.25,2017,,Beach Cities Health District,""
Marisol Perez,Adventureplex Member Services Specialist,16728.09,0.00,21.87,1146.87,16749.96,,17896.83,2017,,Beach Cities Health District,""
Lois Schunk,Instructor II,14857.50,0.00,0.00,0.00,14857.50,,14857.50,2017,,Beach Cities Health District,""
Shana Danielle Morro,Social-Emotional Health Coordinator,12923.05,0.00,111.91,1600.87,13034.96,,14635.83,2017,,Beach Cities Health District,""
Lakeshia Crosby,Member Services Representative- CHF,14113.52,0.00,136.66,0.00,14250.18,,14250.18,2017,,Beach Cities Health District,""
Carrie Bravick,Instructor II,14137.50,0.00,0.00,0.00,14137.50,,14137.50,2017,,Beach Cities Health District,""
Christian Castro,Member Services Representative- APlex,13641.43,445.03,0.00,0.00,14086.46,,14086.46,2017,,Beach Cities Health District,""
Umeko Walker,Instructor II,14022.00,0.00,0.00,0.00,14022.00,,14022.00,2017,,Beach Cities Health District,""
Sue Lehman,Instructor II,13731.12,0.00,0.00,0.00,13731.12,,13731.12,2017,,Beach Cities Health District,""
Kerstin Llamas,Member Services Representative- APlex,13681.97,0.00,0.00,0.00,13681.97,,13681.97,2017,,Beach Cities Health District,""
Marc Saldana,Instructor- Specialty,13380.00,0.00,0.00,0.00,13380.00,,13380.00,2017,,Beach Cities Health District,""
Michael Ramirez,Adventure Staff,12518.04,524.36,16.39,0.00,13058.79,,13058.79,2017,,Beach Cities Health District,""
Cindy Carcamo,Member Services Representative- APlex,12969.98,0.00,0.00,0.00,12969.98,,12969.98,2017,,Beach Cities Health District,""
Rosalie Dalrymple,Admin.Asst.II-Health Promotion/Communication,11392.84,0.00,21.87,752.54,11414.71,,12167.25,2017,,Beach Cities Health District,""
Sophia Gonzalez,Adventure Staff,12007.50,41.25,16.40,0.00,12065.15,,12065.15,2017,,Beach Cities Health District,""
Stephanie Sutton,Instructor II,11900.00,0.00,0.00,0.00,11900.00,,11900.00,2017,,Beach Cities Health District,""
Eileen White,Clubhouse Staff,11703.51,0.00,0.00,0.00,11703.51,,11703.51,2017,,Beach Cities Health District,""
Ruby Salazar,Member Services Representative- APlex,10489.53,0.00,0.00,0.00,10489.53,,10489.53,2017,,Beach Cities Health District,""
Danielle Clark,Personal Trainer ML2,8286.97,0.00,79.92,2039.46,8366.89,,10406.35,2017,,Beach Cities Health District,""
Jenasee Cienfuegos,Adventure Staff,10377.56,16.12,0.00,0.00,10393.68,,10393.68,2017,,Beach Cities Health District,""
David Lopez,Adventure Staff,10288.71,40.41,0.00,0.00,10329.12,,10329.12,2017,,Beach Cities Health District,""
Bobanna Hendrickson,Instructor II,10280.00,0.00,0.00,0.00,10280.00,,10280.00,2017,,Beach Cities Health District,""
Jazmin Ramos,Adventure Staff,9926.72,0.00,0.00,0.00,9926.72,,9926.72,2017,,Beach Cities Health District,""
Jocelyn Meza,Adventure Staff,9508.00,0.00,0.00,0.00,9508.00,,9508.00,2017,,Beach Cities Health District,""
Kelvin Chung,Sr Graphic Designer,7417.19,0.00,0.00,1770.30,7417.19,,9187.49,2017,,Beach Cities Health District,""
David Aguirre,Adventure Staff,9149.86,0.00,0.00,0.00,9149.86,,9149.86,2017,,Beach Cities Health District,""
Jacqueline Ramirez,Adventure Staff,9091.47,37.97,16.40,0.00,9145.84,,9145.84,2017,,Beach Cities Health District,""
Carrie Kerster,Instructor I,8668.75,0.00,109.34,0.00,8778.09,,8778.09,2017,,Beach Cities Health District,""
Charlotte Rowley,Instructor I,8756.25,0.00,0.00,0.00,8756.25,,8756.25,2017,,Beach Cities Health District,""
Christopher Brown,Adventure Staff,8501.56,0.00,16.39,0.00,8517.95,,8517.95,2017,,Beach Cities Health District,""
Reginald Corder,Member Services Representative- APlex,8485.58,8.78,0.00,0.00,8494.36,,8494.36,2017,,Beach Cities Health District,""
Claudia Gutierrez,Adventure Staff,8407.65,33.75,0.00,0.00,8441.40,,8441.40,2017,,Beach Cities Health District,""
Pamela Carpenter,Instructor II,8233.75,0.00,0.00,0.00,8233.75,,8233.75,2017,,Beach Cities Health District,""
Leila Ahmadpanah,Adventure Staff,7857.34,0.00,16.39,0.00,7873.73,,7873.73,2017,,Beach Cities Health District,""
Natalie Funes,Clubhouse Staff,7405.17,0.00,0.00,0.00,7405.17,,7405.17,2017,,Beach Cities Health District,""
