Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Parish Cross,Chief of Police,71149.00,0.00,10680.00,26746.00,81829.00,,108575.00,2013,,Mount Shasta,""
Matthew Melo,Fire Chief,64626.00,210.00,8883.00,29285.00,73719.00,,103004.00,2013,,Mount Shasta,""
Ted Marconi,City Manager,56754.00,0.00,14821.00,18248.00,71575.00,,89823.00,2013,,Mount Shasta,""
Muriel Terrell,Finance Director,62209.00,0.00,0.00,25674.00,62209.00,,87883.00,2013,,Mount Shasta,""
Joe Restine,Lieutenant,53597.00,0.00,8650.00,22997.00,62247.00,,85244.00,2013,,Mount Shasta,""
Rod Bryan,Public Works Director,57909.00,0.00,1800.00,25365.00,59709.00,,85074.00,2013,,Mount Shasta,""
Rick Deruyter,Patrol Officer,45387.00,3317.00,8771.00,21482.00,57475.00,,78957.00,2013,,Mount Shasta,""
Chris Stock,Patrol Officer,44493.00,1740.00,10799.00,20641.00,57032.00,,77673.00,2013,,Mount Shasta,""
Gary Moll,Public Works Supervisor,46015.00,7837.00,686.00,21290.00,54538.00,,75828.00,2013,,Mount Shasta,""
Cliff Bullerwell,Public Works Leadperson,42734.00,0.00,11288.00,20955.00,54022.00,,74977.00,2013,,Mount Shasta,""
Robert Gibson,Sergant,40149.00,7527.00,2256.00,23836.00,49932.00,,73768.00,2013,,Mount Shasta,""
Frank Goulart,Patrol Officer,44493.00,0.00,7564.00,21386.00,52057.00,,73443.00,2013,,Mount Shasta,""
Eric Dyke,Assistant Fire Chief,43849.00,2412.00,4006.00,22823.00,50267.00,,73090.00,2013,,Mount Shasta,""
Jackie Brown,Wastewater Plant Manager,42794.00,6767.00,1413.00,20751.00,50974.00,,71725.00,2013,,Mount Shasta,""
Jodi Polk,Techician/Payables/Human Resource Specialist,45607.00,0.00,6362.00,19586.00,51969.00,,71555.00,2013,,Mount Shasta,""
Kieth McKinley,City Planner,48436.00,46.00,2396.00,19358.00,50878.00,,70236.00,2013,,Mount Shasta,""
Kelly Stenmark,Dispatcher/Records Manager,41492.00,0.00,8761.00,18732.00,50253.00,,68985.00,2013,,Mount Shasta,""
Brooke Boyer,Wastewater Plant Operator,39518.00,0.00,9216.00,19314.00,48734.00,,68048.00,2013,,Mount Shasta,""
Bob Chandon,Equipment Operator,37795.00,0.00,11865.00,17537.00,49660.00,,67197.00,2013,,Mount Shasta,""
Chris Hanson,Utility Service Operator,38519.00,0.00,8956.00,17981.00,47475.00,,65456.00,2013,,Mount Shasta,""
Rhonda Monaghan,Finance Technician/Receivables,36459.00,0.00,6391.00,19670.00,42850.00,,62520.00,2013,,Mount Shasta,""
Donny Gray,Public Works Leadperson,42375.00,0.00,0.00,18565.00,42375.00,,60940.00,2013,,Mount Shasta,""
