Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jason Tiffany,General Manager,91227.00,0.00,0.00,39911.00,91227.00,,131138.00,2017,,Midway Heights County Water District,""
Robert Brown,Field Manager,68811.00,202.00,1480.00,26612.00,70493.00,,97105.00,2017,,Midway Heights County Water District,""
Nathan Longly,Maintenance Worker 2,34500.00,109.00,7143.00,11555.00,41752.00,,53307.00,2017,,Midway Heights County Water District,""
Patrick O'Rourke,Director,1770.00,0.00,0.00,0.00,1770.00,,1770.00,2017,,Midway Heights County Water District,""
Craig Stone,Director,937.00,0.00,0.00,0.00,937.00,,937.00,2017,,Midway Heights County Water District,""
Tracey Langlands,Director,524.00,0.00,0.00,0.00,524.00,,524.00,2017,,Midway Heights County Water District,""
Wes Stevener,Director,518.00,0.00,0.00,0.00,518.00,,518.00,2017,,Midway Heights County Water District,""
Donald Rushton,Director,317.00,0.00,0.00,0.00,317.00,,317.00,2017,,Midway Heights County Water District,""
David Wiltsee,Director,211.00,0.00,0.00,0.00,211.00,,211.00,2017,,Midway Heights County Water District,""
Bruce Kranz,Director,211.00,0.00,0.00,0.00,211.00,,211.00,2017,,Midway Heights County Water District,""
Donna Stevener,Director,104.00,0.00,0.00,0.00,104.00,,104.00,2017,,Midway Heights County Water District,""
James Carlisle,Director,104.00,0.00,0.00,0.00,104.00,,104.00,2017,,Midway Heights County Water District,""
