Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
James Irving,Chief Step 1,146874.00,0.00,72490.03,69938.39,219364.03,,289302.42,2013,,Southern Marin Fire Protection District,""
Matthew Barnes,Battalion Chief Step 2,121368.00,38409.71,25307.20,72713.25,185084.91,,257798.16,2013,,Southern Marin Fire Protection District,""
Jonathan Alper,Captain Step 2,90324.00,48030.13,43644.99,50353.09,181999.12,,232352.21,2013,,Southern Marin Fire Protection District,""
Kai Pasquale,Captain Step 2,90324.00,41473.64,26440.85,53923.19,158238.49,,212161.68,2013,,Southern Marin Fire Protection District,""
John McHugh,Captain Step 2,90324.00,30537.27,37253.84,52220.45,158115.11,,210335.56,2013,,Southern Marin Fire Protection District,""
Laurence Yoell,Firefighter/Paramedic/Engineer Step 5,82732.00,52616.80,18847.87,46435.73,154196.67,,200632.40,2013,,Southern Marin Fire Protection District,""
Jeffrey Allen,Battalion Chief Step 2,86796.00,18280.61,42048.65,52790.64,147125.26,,199915.90,2013,,Southern Marin Fire Protection District,""
Cary Gloeckner,Captain Step 2,90324.00,36468.56,19310.21,47097.05,146102.77,,193199.82,2013,,Southern Marin Fire Protection District,""
Bret Burger,Firefighter/Paramedic/Engineer Step 5,82732.00,53015.89,16810.12,39986.29,152558.01,,192544.30,2013,,Southern Marin Fire Protection District,""
Robert P Delong,Captain Step 2,76428.00,18827.28,60078.03,34151.73,155333.31,,189485.04,2013,,Southern Marin Fire Protection District,""
Charles L Casalnuovo,Captain Step 2,90324.00,26787.41,22388.59,39846.69,139500.00,,179346.69,2013,,Southern Marin Fire Protection District,""
Jason Golden,Firefighter/Paramedic/Engineer Step 5,67777.00,54711.22,15493.10,36593.93,137981.32,,174575.25,2013,,Southern Marin Fire Protection District,""
Michael Melanephy,Firefighter Step 4,74823.00,50047.31,9389.23,36690.63,134259.54,,170950.17,2013,,Southern Marin Fire Protection District,""
Dean Raffaini,Firefighter/Engineer Step 5,67187.40,27677.76,35998.62,38142.86,130863.78,,169006.64,2013,,Southern Marin Fire Protection District,""
James D Moore,Captain Step 2,90324.00,10724.68,14972.96,52354.19,116021.64,,168375.83,2013,,Southern Marin Fire Protection District,""
Doug Paterson,Firefighter/Paramedic/Engineer Step 5,82732.00,26386.57,15860.45,43316.51,124979.02,,168295.53,2013,,Southern Marin Fire Protection District,""
Bruno P Missio,Firefighter/Paramedic/Engineer Step 5,82639.00,28291.59,13372.29,43589.73,124302.88,,167892.61,2013,,Southern Marin Fire Protection District,""
Dennis P Young,Firefighter/Paramedic/Engineer Step 5,76576.60,33639.81,15094.57,40324.51,125310.98,,165635.49,2013,,Southern Marin Fire Protection District,""
Michael A Martinez,Captain Step 2,90324.00,18888.03,11794.82,44517.39,121006.85,,165524.24,2013,,Southern Marin Fire Protection District,""
Mark E Fischer,Firefighter/Engineer Step 5,73398.00,38452.12,15580.11,37363.63,127430.23,,164793.86,2013,,Southern Marin Fire Protection District,""
James D O'Connor,Firefighter/Paramedic/Engineer Step 5,82732.00,30501.90,9549.15,40819.80,122783.05,,163602.85,2013,,Southern Marin Fire Protection District,""
David C Lloyd,Firefighter/Paramedic/Engineer Step 5,82732.00,5863.68,23433.60,48513.16,112029.28,,160542.44,2013,,Southern Marin Fire Protection District,""
Matthew Bouchard,Captain Step 2,90324.00,7003.21,16634.07,46467.21,113961.28,,160428.49,2013,,Southern Marin Fire Protection District,""
Jeffrey Smiley,Firefighter/Engineer Step 5,73398.00,33369.28,11643.61,37749.90,118410.89,,156160.79,2013,,Southern Marin Fire Protection District,""
Brandon Treat,Firefighter/Paramedic Step 4,80696.00,16976.90,16122.73,39940.31,113795.63,,153735.94,2013,,Southern Marin Fire Protection District,""
Michael Coleman,Firefighter/Engineer Step 5,72543.00,35039.02,9590.90,36038.25,117172.92,,153211.17,2013,,Southern Marin Fire Protection District,""
Kenneth O'Reilly,Firefighter/Paramedic/Engineer Step 5,71330.00,26936.31,12363.53,41322.34,110629.84,,151952.18,2013,,Southern Marin Fire Protection District,""
Ronald R Rosser,Firefighter/Paramedic Step 3,78588.00,24601.41,9798.23,38940.93,112987.64,,151928.57,2013,,Southern Marin Fire Protection District,""
Adam Vollmer,Firefighter/Engineer Step 5,73113.00,31799.00,9772.15,36001.00,114684.15,,150685.15,2013,,Southern Marin Fire Protection District,""
Brian Coman,Firefighter/Engineer Step 5,73398.00,25151.01,11643.61,36578.48,110192.62,,146771.10,2013,,Southern Marin Fire Protection District,""
Anthony Vitalie,Firefighter/Engineer Step 5,73398.00,21867.50,13256.26,37558.14,108521.76,,146079.90,2013,,Southern Marin Fire Protection District,""
Thomas Moran,Firefighter/Paramedic/Engineer Step 5,63640.00,16129.36,30880.24,34939.56,110649.60,,145589.16,2013,,Southern Marin Fire Protection District,""
Benjamin C Pope,Firefighter/Paramedic Step 3,78588.00,15891.66,8115.88,37914.16,102595.54,,140509.70,2013,,Southern Marin Fire Protection District,""
Ryan Tokuda,Firefighter/Engineer Step 5,73398.00,20833.95,7676.99,35831.41,101908.94,,137740.35,2013,,Southern Marin Fire Protection District,""
Fred Hilliard,Fire Prevention Officer Step 2,89127.00,0.00,2116.64,46131.39,91243.64,,137375.03,2013,,Southern Marin Fire Protection District,""
Peter H Falk,Firefighter/Engineer Step 5,73398.00,6491.22,13458.51,41946.10,93347.73,,135293.83,2013,,Southern Marin Fire Protection District,""
Brett Stone,Firefighter/Engineer Step 5,72885.00,18092.13,7667.99,34949.78,98645.12,,133594.90,2013,,Southern Marin Fire Protection District,""
Yvette Blount,Firefighter/Paramedic/Engineer Step 5,73398.00,1341.35,13639.92,43621.77,88379.27,,132001.04,2013,,Southern Marin Fire Protection District,""
Ian W Hanson,Firefighter Step 3,69756.00,15267.10,9280.92,34924.04,94304.02,,129228.06,2013,,Southern Marin Fire Protection District,""
Cordi Sullivan,Firefighter/Paramedic/Engineer Step 5,69367.60,13715.36,10230.95,34417.43,93313.91,,127731.34,2013,,Southern Marin Fire Protection District,""
Travis Fox,Firefighter Step 2,68730.00,6769.90,17799.85,34233.89,93299.75,,127533.64,2013,,Southern Marin Fire Protection District,""
George Hart,Firefighter/Engineer Step 5,73398.00,930.15,9673.31,41661.64,84001.46,,125663.10,2013,,Southern Marin Fire Protection District,""
Joseph Frazier,Firefighter Step 3,70512.00,9009.55,9358.50,35028.40,88880.05,,123908.45,2013,,Southern Marin Fire Protection District,""
Benjamin Powers,Firefighter/Engineer Step 5,67187.00,8212.59,7770.01,32795.18,83169.60,,115964.78,2013,,Southern Marin Fire Protection District,""
Susan Kim,Administrative Services Manager Step 3,77662.00,0.00,1768.64,29471.82,79430.64,,108902.46,2013,,Southern Marin Fire Protection District,""
Jeffrey J Chance,Firefighter/Engineer Step 5,65211.00,3629.80,7456.99,31523.61,76297.79,,107821.40,2013,,Southern Marin Fire Protection District,""
Daniel Gemma,Firefighter/Engineer Step 5,52284.00,11642.28,11516.19,31441.58,75442.47,,106884.05,2013,,Southern Marin Fire Protection District,""
Timothy M Pratt,Firefighter/Paramedic/Engineer Step 5,40730.00,5369.40,10971.13,22530.67,57070.53,,79601.20,2013,,Southern Marin Fire Protection District,""
Mark L. Tracey,Firefighter/Engineer Step 5,42345.00,2459.15,7890.75,21803.24,52694.90,,74498.14,2013,,Southern Marin Fire Protection District,""
Alyssa Schiffmann,Finance Manager,60937.50,0.00,8561.28,0.00,69498.78,,69498.78,2013,,Southern Marin Fire Protection District,""
Tahoe Boaz,Firefighter/Engineer Step 5,30347.00,15618.83,4698.76,15984.41,50664.59,,66649.00,2013,,Southern Marin Fire Protection District,""
Lisette Varnese,Prevention Coordinator,26061.35,0.00,0.00,0.00,26061.35,,26061.35,2013,,Southern Marin Fire Protection District,""
Sarah A Hirschi,CERT Assistant,3489.50,0.00,0.00,0.00,3489.50,,3489.50,2013,,Southern Marin Fire Protection District,""
Cathryn Hilliard,Board Director,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2013,,Southern Marin Fire Protection District,""
Peter Van Meter,Board Director,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2013,,Southern Marin Fire Protection District,""
Kurt Chun,Board Director,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2013,,Southern Marin Fire Protection District,""
Stephen Willis,Board Director,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2013,,Southern Marin Fire Protection District,""
Martin Langeveld,Board Director,800.00,0.00,0.00,0.00,800.00,,800.00,2013,,Southern Marin Fire Protection District,""
Thomas Perazzo,Board Director,800.00,0.00,0.00,0.00,800.00,,800.00,2013,,Southern Marin Fire Protection District,""
Daniel St. John,Board Director,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Southern Marin Fire Protection District,""
