Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
LEROY LAWRENCE KRITZ,Volunteer Fire Captain,0.00,0.00,21725.00,0.00,21725.00,,21725.00,2015,,Lone Pine Fire Protection District,PT
RICKY R. MADDUX,Volunteer Fire Captain,0.00,0.00,8156.00,0.00,8156.00,,8156.00,2015,,Lone Pine Fire Protection District,PT
LUCINDA NICHOLS,Volunteer Asst Chief,0.00,0.00,6110.20,0.00,6110.20,,6110.20,2015,,Lone Pine Fire Protection District,PT
KATRINA DAVIS,Volunteer,0.00,0.00,5972.80,0.00,5972.80,,5972.80,2015,,Lone Pine Fire Protection District,PT
KURT ALLENDORF,Volunteer,0.00,0.00,5706.40,0.00,5706.40,,5706.40,2015,,Lone Pine Fire Protection District,PT
ALYSSA R LIENEMANN,Volunteer,0.00,0.00,2536.00,0.00,2536.00,,2536.00,2015,,Lone Pine Fire Protection District,PT
WENDI L. STELL,Volunteer,0.00,0.00,2380.03,0.00,2380.03,,2380.03,2015,,Lone Pine Fire Protection District,PT
PETRINA D SPINA,Volunteer,0.00,0.00,2375.20,0.00,2375.20,,2375.20,2015,,Lone Pine Fire Protection District,PT
CASEY M. VAN VELZER,Volunteer,0.00,0.00,1875.40,0.00,1875.40,,1875.40,2015,,Lone Pine Fire Protection District,PT
DAVID W. DAUGHTRY JR,Volunteer,0.00,0.00,1814.40,0.00,1814.40,,1814.40,2015,,Lone Pine Fire Protection District,PT
FLOYD J BARTON,Volunteer,0.00,0.00,1800.20,0.00,1800.20,,1800.20,2015,,Lone Pine Fire Protection District,PT
DOMINIC B ANDREAS,Volunteer,0.00,0.00,1639.88,0.00,1639.88,,1639.88,2015,,Lone Pine Fire Protection District,PT
CARL A. BURSELL,Volunteer,0.00,0.00,1454.40,0.00,1454.40,,1454.40,2015,,Lone Pine Fire Protection District,PT
CHARLES P CARSON,Volunteer,0.00,0.00,1387.20,0.00,1387.20,,1387.20,2015,,Lone Pine Fire Protection District,PT
RALPH A ENRIQUEZ,Volunteer,0.00,0.00,1044.80,0.00,1044.80,,1044.80,2015,,Lone Pine Fire Protection District,PT
REN C BILLS,Volunteer,0.00,0.00,1004.00,0.00,1004.00,,1004.00,2015,,Lone Pine Fire Protection District,PT
BRUCE J DAUGHTRY,Volunteer,0.00,0.00,841.00,0.00,841.00,,841.00,2015,,Lone Pine Fire Protection District,PT
BARBARA J. HAYNER,Volunteer,0.00,0.00,825.00,0.00,825.00,,825.00,2015,,Lone Pine Fire Protection District,PT
KAYLEE E WALTER,Volunteer,0.00,0.00,818.60,0.00,818.60,,818.60,2015,,Lone Pine Fire Protection District,PT
COLLEEN R WILSON,Volunteer,0.00,0.00,800.00,0.00,800.00,,800.00,2015,,Lone Pine Fire Protection District,PT
PAUL A LAMOS,Volunteer,0.00,0.00,740.20,0.00,740.20,,740.20,2015,,Lone Pine Fire Protection District,PT
DONNA E CARSON,Volunteer,0.00,0.00,644.60,0.00,644.60,,644.60,2015,,Lone Pine Fire Protection District,PT
MATTHEW L WEBB,Volunteer,0.00,0.00,570.00,0.00,570.00,,570.00,2015,,Lone Pine Fire Protection District,PT
JACOB C WALDT,Volunteer,0.00,0.00,540.00,0.00,540.00,,540.00,2015,,Lone Pine Fire Protection District,PT
DAKOTA SG ENSMINGER,Volunteer,0.00,0.00,465.00,0.00,465.00,,465.00,2015,,Lone Pine Fire Protection District,PT
JENNIFER J NAYLOR,Volunteer,0.00,0.00,432.16,0.00,432.16,,432.16,2015,,Lone Pine Fire Protection District,PT
ASHLEY J SEITER,Volunteer,0.00,0.00,415.00,0.00,415.00,,415.00,2015,,Lone Pine Fire Protection District,PT
PAUL C HANCOCK,Volunteer,0.00,0.00,405.00,0.00,405.00,,405.00,2015,,Lone Pine Fire Protection District,PT
DAVID W DAUGHTRY,Volunteer,0.00,0.00,341.00,0.00,341.00,,341.00,2015,,Lone Pine Fire Protection District,PT
ROBERT P FELIX,Volunteer,0.00,0.00,295.00,0.00,295.00,,295.00,2015,,Lone Pine Fire Protection District,PT
SALVADOR DURAN,Volunteer,0.00,0.00,250.00,0.00,250.00,,250.00,2015,,Lone Pine Fire Protection District,PT
DANIEL M SMITH,Volunteer,0.00,0.00,235.40,0.00,235.40,,235.40,2015,,Lone Pine Fire Protection District,PT
CHARLES B. ABBOTT,Volunteer,0.00,0.00,221.80,0.00,221.80,,221.80,2015,,Lone Pine Fire Protection District,PT
JUSTIN C. EASLEY,Volunteer,0.00,0.00,195.00,0.00,195.00,,195.00,2015,,Lone Pine Fire Protection District,PT
MARK E BERRY,Volunteer,0.00,0.00,195.00,0.00,195.00,,195.00,2015,,Lone Pine Fire Protection District,PT
DEAN A. CHAVEZ,Volunteer,0.00,0.00,154.60,0.00,154.60,,154.60,2015,,Lone Pine Fire Protection District,PT
ROBERT E LEE,Volunteer,0.00,0.00,90.00,0.00,90.00,,90.00,2015,,Lone Pine Fire Protection District,PT
KOREY A KRISIK,Volunteer,0.00,0.00,45.00,0.00,45.00,,45.00,2015,,Lone Pine Fire Protection District,PT
ADAM S YBARRA,Volunteer,0.00,0.00,30.00,0.00,30.00,,30.00,2015,,Lone Pine Fire Protection District,PT
