Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
James Shirk,Police Captain,154862.51,0.00,34711.42,54043.16,189573.93,,243617.09,2016,,Central Marin Police Authority,FT
Todd Cusimano,Police Chief,144450.12,0.00,28723.28,43060.87,173173.40,,216234.27,2016,,Central Marin Police Authority,FT
Michael Norton,Interim Police Chief,148917.98,0.00,13276.69,51792.57,162194.67,,213987.24,2016,,Central Marin Police Authority,FT
Robert French,Police Sergeant,90183.17,46124.54,14513.47,42605.25,150821.18,,193426.43,2016,,Central Marin Police Authority,FT
Theo Mainaris,Police Lieutenant,130341.89,0.00,8826.98,47895.37,139168.87,,187064.24,2016,,Central Marin Police Authority,FT
Tobias Miller,Police Sergeant,104948.88,15596.64,17769.41,45307.58,138314.93,,183622.51,2016,,Central Marin Police Authority,FT
Scott Niklewicz,Police Officer,87600.84,40039.10,10600.48,41505.57,138240.42,,179745.99,2016,,Central Marin Police Authority,FT
Hamid Khalili,Police Captain,117386.80,0.00,9626.38,45824.95,127013.18,,172838.13,2016,,Central Marin Police Authority,FT
Ryan Suhrke,Police Officer,89735.06,15484.14,24460.51,41383.25,129679.71,,171062.96,2016,,Central Marin Police Authority,FT
John Kerr,Police Corporal,90587.89,17401.87,14049.95,42758.24,122039.71,,164797.95,2016,,Central Marin Police Authority,FT
Michael Legan,Police Lieutenant,98688.01,6579.88,16071.80,43119.76,121339.69,,164459.45,2016,,Central Marin Police Authority,FT
Grady Joseph,Police Sergeant,104147.77,3186.80,11971.14,44724.23,119305.71,,164029.94,2016,,Central Marin Police Authority,FT
Alberto Duenas,Police Sergeant,91988.64,10888.92,12895.99,42621.55,115773.55,,158395.10,2016,,Central Marin Police Authority,FT
Jenna Ford,Police Corporal,86181.62,20027.61,15686.20,35601.79,121895.43,,157497.22,2016,,Central Marin Police Authority,FT
Robert Anderson,Police Corporal,86558.86,11576.23,16547.66,42222.55,114682.75,,156905.30,2016,,Central Marin Police Authority,FT
Joel Heaps,Police Officer,87353.62,15252.27,21813.80,31986.04,124419.69,,156405.73,2016,,Central Marin Police Authority,FT
Anthony Shaw,Police Officer,87184.65,24697.68,15344.05,28880.41,127226.38,,156106.79,2016,,Central Marin Police Authority,FT
Paul Barrolaza,Police Sergeant,104252.94,2456.61,11490.41,37285.18,118199.96,,155485.14,2016,,Central Marin Police Authority,FT
Brendan Mcgovern,Police Officer,86855.80,4863.34,20626.72,41085.70,112345.86,,153431.56,2016,,Central Marin Police Authority,FT
Jason Hight,Police Corporal,86347.05,7016.09,14511.70,42101.57,107874.84,,149976.41,2016,,Central Marin Police Authority,FT
Ryan Mcmahon,Police Officer,89872.13,14795.47,4055.47,40398.38,108723.07,,149121.45,2016,,Central Marin Police Authority,FT
Michael Mejia,Police Corporal,89019.87,3650.16,13314.36,42223.00,105984.39,,148207.39,2016,,Central Marin Police Authority,FT
William Ebert,Police Officer,86500.18,9553.78,8971.26,41236.99,105025.22,,146262.21,2016,,Central Marin Police Authority,FT
Kevin Mcgoon,Police Corporal,75918.55,20529.25,13934.64,34940.25,110382.44,,145322.69,2016,,Central Marin Police Authority,FT
Elmer Arce,Police Officer,87122.00,4273.15,10434.68,40658.25,101829.83,,142488.08,2016,,Central Marin Police Authority,FT
Mark Reischel,Police Corporal,91988.66,9418.82,13599.95,27110.59,115007.43,,142118.02,2016,,Central Marin Police Authority,FT
John Garretson,Police Officer,86890.60,3606.54,12945.13,37833.95,103442.27,,141276.22,2016,,Central Marin Police Authority,FT
