Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Ridenhour, Donald",General Manager,152250.00,0.00,7260.00,72453.00,159510.00,,231963.00,2012,,Sunnyslope County Water District,""
"Girouard, Kenneth",District Engineer,136167.00,0.00,13179.00,56202.00,149346.00,,205548.00,2012,,Sunnyslope County Water District,""
"Filice, James",Water Superintendent,107617.00,26524.00,15601.00,45424.00,149742.00,,195166.00,2012,,Sunnyslope County Water District,""
"Buck, Cathy",Finance/ Human Resource Manager,110982.00,0.00,13179.00,48446.00,124161.00,,172607.00,2012,,Sunnyslope County Water District,""
"Jackson, Patrick",Operations & Maintenance Crew Chief,89762.00,17099.00,15066.00,39688.00,121927.00,,161615.00,2012,,Sunnyslope County Water District,""
"Imperatrice, Patrick",Construction Inspector/ Engineering Technician,86841.00,3052.00,7014.00,38953.00,96907.00,,135860.00,2012,,Sunnyslope County Water District,""
"Norman, III, Walter",Water/ Wastewater Utility Maintenance,67946.00,7422.00,15514.00,34209.00,90882.00,,125091.00,2012,,Sunnyslope County Water District,""
"Chavez, Jr., Manuel",Water/ Wastewater Utility Maintenance,75549.00,1973.00,7518.00,36197.00,85040.00,,121237.00,2012,,Sunnyslope County Water District,""
"Padilla, David",Water/ Wastewater Utility Maintenance,70341.00,3288.00,7518.00,35990.00,81147.00,,117137.00,2012,,Sunnyslope County Water District,""
"Estrada, Thomas",Water/ Wastewater Utility Maintenance,70714.00,2550.00,6468.00,36181.00,79732.00,,115913.00,2012,,Sunnyslope County Water District,""
"Hagins, Patrick",Water/ Wastewater Utility Maintenance,69655.00,2442.00,7368.00,35105.00,79465.00,,114570.00,2012,,Sunnyslope County Water District,""
"Alvarez, Abel",Water/ Wastewater Utility Maintenance,62780.00,3799.00,7050.00,33268.00,73629.00,,106897.00,2012,,Sunnyslope County Water District,""
"Castro, Kevin",Water/ Wastewater Utility Maintenance,60276.00,3621.00,8364.00,30519.00,72261.00,,102780.00,2012,,Sunnyslope County Water District,""
"Zavala, Anabel",Account Technician,61280.00,525.00,7587.00,33137.00,69392.00,,102529.00,2012,,Sunnyslope County Water District,""
"Brill, Kelly",Account Technician,60186.00,503.00,6000.00,31581.00,66689.00,,98270.00,2012,,Sunnyslope County Water District,""
"Porteur, Carol",Executive Assistant- Confidential,57916.00,0.00,6468.00,31292.00,64384.00,,95676.00,2012,,Sunnyslope County Water District,""
"Eclarin, Ernesto",Water/ Wastewater Utility Maintenance,57761.00,251.00,6468.00,30244.00,64480.00,,94724.00,2012,,Sunnyslope County Water District,""
"Watson, Scott",Water/ Wastewater Utility Maintenance,54189.00,3898.00,8064.00,26808.00,66151.00,,92959.00,2012,,Sunnyslope County Water District,""
"Malko, Kim",Account Technician,42655.00,474.00,13179.00,27361.00,56308.00,,83669.00,2012,,Sunnyslope County Water District,""
"Clapham, David",Director,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2012,,Sunnyslope County Water District,""
"Villalon, Daniel",Director,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2012,,Sunnyslope County Water District,""
"Anderson, Dawn",Director,3100.00,0.00,0.00,0.00,3100.00,,3100.00,2012,,Sunnyslope County Water District,""
"Hill, Kathleen",Director,3000.00,0.00,0.00,0.00,3000.00,,3000.00,2012,,Sunnyslope County Water District,""
"Meraz, David",Director,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2012,,Sunnyslope County Water District,""
"Yamaoka, Bryan",General Manager,0.00,0.00,0.00,1454.00,0.00,,1454.00,2012,,Sunnyslope County Water District,""
