Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,Police Chief,132805.00,0.00,0.00,82585.00,132805.00,,215390.00,2012,,Bell,""
Not Provided,Police Captain,130201.00,0.00,0.00,80961.00,130201.00,,211162.00,2012,,Bell,""
Not Provided,Police Captain,126727.00,0.00,0.00,78828.00,126727.00,,205555.00,2012,,Bell,""
Not Provided,Police Sergeant,98497.00,19053.00,0.00,61438.00,117550.00,,178988.00,2012,,Bell,""
Not Provided,Police Sergeant,89255.00,22797.00,0.00,55985.00,112052.00,,168037.00,2012,,Bell,""
Not Provided,Police Sergeant,89250.72,20275.00,0.00,55743.00,109525.72,,165268.72,2012,,Bell,""
Not Provided,Police Sergeant,95539.00,3058.00,0.00,60145.00,98597.00,,158742.00,2012,,Bell,""
Not Provided,Police Officer,75637.00,32673.00,0.00,50053.00,108310.00,,158363.00,2012,,Bell,""
Not Provided,Police Officer,83788.00,13324.00,0.00,59457.00,97112.00,,156569.00,2012,,Bell,""
Not Provided,Police Sergeant,98182.00,0.00,0.00,57501.00,98182.00,,155683.00,2012,,Bell,""
Not Provided,Police Officer,85264.00,9812.00,0.00,56349.00,95076.00,,151425.00,2012,,Bell,""
Not Provided,Police Officer,82655.00,13620.00,0.00,54981.00,96275.00,,151256.00,2012,,Bell,""
Not Provided,Police Officer,90764.00,0.00,0.00,59907.00,90764.00,,150671.00,2012,,Bell,""
Not Provided,Police Sergeant,85008.85,12057.00,0.00,53310.00,97065.85,,150375.85,2012,,Bell,""
Not Provided,Police Officer,83751.00,14865.00,0.00,49253.00,98616.00,,147869.00,2012,,Bell,""
Not Provided,City Manager,94904.00,0.00,0.00,50582.00,94904.00,,145486.00,2012,,Bell,""
Not Provided,Detective,85300.00,5721.00,0.00,53310.00,91021.00,,144331.00,2012,,Bell,""
Not Provided,Detective,88544.00,6545.00,0.00,49214.00,95089.00,,144303.00,2012,,Bell,""
Not Provided,Detective,85300.00,5444.00,0.00,53310.00,90744.00,,144054.00,2012,,Bell,""
Not Provided,Police Officer,78825.00,17972.00,0.00,46618.00,96797.00,,143415.00,2012,,Bell,""
Not Provided,Police Officer,81141.60,6186.00,0.00,53995.00,87327.60,,141322.60,2012,,Bell,""
Not Provided,Police Officer,68727.00,31041.00,0.00,41146.00,99768.00,,140914.00,2012,,Bell,""
Not Provided,Police Officer,75055.00,13582.00,0.00,50053.00,88637.00,,138690.00,2012,,Bell,""
Not Provided,Police Officer,82655.00,60.00,0.00,54981.00,82715.00,,137696.00,2012,,Bell,""
Not Provided,Police Officer,77191.00,2860.00,0.00,51421.00,80051.00,,131472.00,2012,,Bell,""
Not Provided,Accounting Manager,84773.58,0.00,0.00,44348.00,84773.58,,129121.58,2012,,Bell,""
Not Provided,Police Officer,71437.00,12217.00,0.00,43658.00,83654.00,,127312.00,2012,,Bell,""
Not Provided,Housing Specialist,106388.78,0.00,0.00,16508.00,106388.78,,122896.78,2012,,Bell,""
Not Provided,Police Officer,68450.00,10502.00,0.00,40533.00,78952.00,,119485.00,2012,,Bell,""
Not Provided,Sr. Management Analyst,78706.94,0.00,0.00,39908.00,78706.94,,118614.94,2012,,Bell,""
Not Provided,Interim Community Services Director,114205.00,0.00,0.00,0.00,114205.00,,114205.00,2012,,Bell,""
Not Provided,Police Officer,64964.00,8270.00,0.00,38676.00,73234.00,,111910.00,2012,,Bell,""
