Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"KLUNE, PETER",CEO,411056.30,0.00,0.00,20794.99,411056.30,,431851.29,2012,,Palo Verde Health Care District,""
"RUTHERFORD, DENNIS",CFO,218803.98,0.00,0.00,15087.42,218803.98,,233891.40,2012,,Palo Verde Health Care District,""
"SALINAS, PETE R.",PHARMACY MGR,177934.31,25531.76,0.00,3000.00,203466.07,,206466.07,2012,,Palo Verde Health Care District,""
"BARTH, TARA",CNO,150120.54,0.00,0.00,29265.79,150120.54,,179386.33,2012,,Palo Verde Health Care District,""
"AQUINES, CARMELITA",MST MANAGER,165675.74,0.00,0.00,8043.09,165675.74,,173718.83,2012,,Palo Verde Health Care District,""
"AGBAYANI, RUBEN",CLS,92001.67,46204.73,0.00,21044.53,138206.40,,159250.93,2012,,Palo Verde Health Care District,""
"ORNELAS, CARMEN",RAD TECH III,119944.36,38377.27,0.00,0.00,158321.63,,158321.63,2012,,Palo Verde Health Care District,""
"MILLER, BRET S",IMAGING TECH,99305.33,35974.97,0.00,18644.10,135280.30,,153924.40,2012,,Palo Verde Health Care District,""
"IGNACIO, ROSARIO R",LAB CLINICALMGR,110613.53,26406.06,0.00,5457.54,137019.59,,142477.13,2012,,Palo Verde Health Care District,""
"BROWN, JUDITH",HOUSE SUP,131352.55,0.00,0.00,7456.36,131352.55,,138808.91,2012,,Palo Verde Health Care District,""
"HASSLER, JIMMY",CLS,91220.73,30000.12,0.00,16297.80,121220.85,,137518.65,2012,,Palo Verde Health Care District,""
"BOWMAN, MELODIE Lynne",CHARGE NURSE,95050.42,17690.26,0.00,24230.30,112740.68,,136970.98,2012,,Palo Verde Health Care District,""
"KELLEY, SANITA",RN,84492.12,31773.49,0.00,17213.73,116265.61,,133479.34,2012,,Palo Verde Health Care District,""
"GUTIERREZ, ADRIAN",RN,90490.12,16918.07,0.00,25265.30,107408.19,,132673.49,2012,,Palo Verde Health Care District,""
"GARCIA, ALFREDO",RAD TECH II,75966.48,24947.13,0.00,27467.41,100913.61,,128381.02,2012,,Palo Verde Health Care District,""
"HOLLADAY, STEPHANIE",INFECTION CNTL,84700.17,13699.21,0.00,27663.45,98399.38,,126062.83,2012,,Palo Verde Health Care District,""
"SMITH, LOU WANDA",HOUSE SUP,112077.93,0.00,0.00,11825.34,112077.93,,123903.27,2012,,Palo Verde Health Care District,""
"GOYAL, HEMENDRA",PHARMACIST,106700.12,15641.41,0.00,0.00,122341.53,,122341.53,2012,,Palo Verde Health Care District,""
"CARR, KATHRYN",MAMMO TECH,91219.36,22991.42,0.00,7724.40,114210.78,,121935.18,2012,,Palo Verde Health Care District,""
"INPANYA, BOONPIT",RN,76445.19,28149.87,0.00,16576.02,104595.06,,121171.08,2012,,Palo Verde Health Care District,""
"MARAMBA, MADELINE",CHARGE NURSE,89663.97,20219.90,0.00,11281.16,109883.87,,121165.03,2012,,Palo Verde Health Care District,""
"SCHNARR, JAMES A",ULTRASOUND TECH,80080.67,14995.34,0.00,25392.18,95076.01,,120468.19,2012,,Palo Verde Health Care District,""
"GENTLE, MARK",RADIOLOGY MGNR,98588.24,0.00,0.00,20268.67,98588.24,,118856.91,2012,,Palo Verde Health Care District,""
"IGNACIO, SARI ANN KARLA R",RN,82940.92,21182.44,0.00,11406.52,104123.36,,115529.88,2012,,Palo Verde Health Care District,""
"ANDERSON, WILLIAM",RN,80770.66,10416.60,0.00,23143.69,91187.26,,114330.95,2012,,Palo Verde Health Care District,""
"KRIEDEL, LINDA",RN,97681.36,16033.51,0.00,0.00,113714.87,,113714.87,2012,,Palo Verde Health Care District,""
