Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kevin M. Werner,City Eng./Dep City Mgr,154608.00,0.00,0.00,40004.00,154608.00,,194612.00,2013,,Ripon,""
Edward F. Ormonde,Chief,134696.00,0.00,0.00,59024.00,134696.00,,193720.00,2013,,Ripon,""
Kenneth W. Zuidervaart,City Planner,139658.00,0.00,0.00,41996.00,139658.00,,181654.00,2013,,Ripon,""
Ted W. Johnston,Public Works Dir.,139358.00,0.00,0.00,39048.00,139358.00,,178406.00,2013,,Ripon,""
Steven D. Merchant,Sergeant,98483.00,9850.00,0.00,44954.00,108333.00,,153287.00,2013,,Ripon,""
Everett L. Compton,City Administrator,102164.00,0.00,2954.00,32666.00,105118.00,,137784.00,2013,,Ripon,""
Kye J. Stevens,Recreation Director,100827.00,0.00,0.00,34961.00,100827.00,,135788.00,2013,,Ripon,""
Miriam T. Jensen,Sergeant,89684.00,6293.00,0.00,33664.00,95977.00,,129641.00,2013,,Ripon,""
Lynette Van Laar,City Clerk/Fin. Dir.,100673.00,0.00,0.00,28669.00,100673.00,,129342.00,2013,,Ripon,""
Donald W Luthey,Sergeant,89660.00,1985.00,0.00,33656.00,91645.00,,125301.00,2013,,Ripon,""
Stephen B. Meece,Police Officer,73122.00,8194.00,0.00,42362.00,81316.00,,123678.00,2013,,Ripon,""
Danny A. Sauer,Sergeant,73655.00,4504.00,0.00,42003.00,78159.00,,120162.00,2013,,Ripon,""
Gordon West,Police Officer,69778.00,7872.00,0.00,41428.00,77650.00,,119078.00,2013,,Ripon,""
Trevor F. McGinnis,Police Officer,69650.00,7138.00,0.00,41430.00,76788.00,,118218.00,2013,,Ripon,""
Michael Perry,Police Officer,67131.00,8855.00,1200.00,40962.00,77186.00,,118148.00,2013,,Ripon,""
Erik J. Boger,Police Officer,66629.00,10170.00,0.00,37208.00,76799.00,,114007.00,2013,,Ripon,""
Alex Burgos,Police Officer,68953.00,6997.00,0.00,37957.00,75950.00,,113907.00,2013,,Ripon,""
Kenneth H. Husman,Police Officer,70470.00,4115.00,0.00,38409.00,74585.00,,112994.00,2013,,Ripon,""
Paul C. Staley,Police Officer,67945.00,1559.00,0.00,40898.00,69504.00,,110402.00,2013,,Ripon,""
Tim L Bailey,Sergeant,70512.00,0.00,0.00,37788.00,70512.00,,108300.00,2013,,Ripon,""
Mario Ysit,Police Officer,61382.00,11098.00,0.00,35624.00,72480.00,,108104.00,2013,,Ripon,""
Scott M. King,Police Officer,69613.00,877.00,0.00,35877.00,70490.00,,106367.00,2013,,Ripon,""
