Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
John D. Berchtold,City Manager,Aggregate,Aggregate,Aggregate,33991.15,94959.51,,128950.66,2015,,Blue Lake,""
Glenn R. Bernald,Public Works Supervisor,Aggregate,Aggregate,Aggregate,34942.14,55919.91,,90862.05,2015,,Blue Lake,""
Vicki L. Hutton,Business Office Superviso,Aggregate,Aggregate,Aggregate,26637.86,47308.20,,73946.06,2015,,Blue Lake,""
Cameron S. Mull,Parks & Rec Director,Aggregate,Aggregate,Aggregate,31769.70,41473.60,,73243.30,2015,,Blue Lake,""
Harold D. Burris,Utility Operator,Aggregate,Aggregate,Aggregate,25236.11,40463.92,,65700.03,2015,,Blue Lake,""
April D. Sousa,City Clerk,Aggregate,Aggregate,Aggregate,29918.61,31415.22,,61333.83,2015,,Blue Lake,""
Jacob P. Meng,Facility Maint.Worker,Aggregate,Aggregate,Aggregate,29169.88,27751.36,,56921.24,2015,,Blue Lake,""
Logan J. Morrow,Facility Maint.Worker,Aggregate,Aggregate,Aggregate,19701.11,17679.90,,37381.01,2015,,Blue Lake,""
Melissa M. Toledo,Office Assistant,Aggregate,Aggregate,Aggregate,0.00,11430.03,,11430.03,2015,,Blue Lake,""
Curtis W. Aultman,Facility Maint.Worker,Aggregate,Aggregate,Aggregate,0.00,7961.33,,7961.33,2015,,Blue Lake,""
Courtney D. Dexter,Recreation Coordinator,Aggregate,Aggregate,Aggregate,0.00,7943.01,,7943.01,2015,,Blue Lake,""
Shannon A. Heavilin,Recreation Coordinator,Aggregate,Aggregate,Aggregate,927.83,6767.88,,7695.71,2015,,Blue Lake,""
Kaileigh G. Welling,Recreation Employee,Aggregate,Aggregate,Aggregate,0.00,5920.00,,5920.00,2015,,Blue Lake,""
Amelia H. Tigner,Recreation Employee,Aggregate,Aggregate,Aggregate,0.00,4239.25,,4239.25,2015,,Blue Lake,""
Sarah A. Gray,Recreation Employee,Aggregate,Aggregate,Aggregate,247.52,3967.13,,4214.65,2015,,Blue Lake,""
Elaine N. Zeigler,Recreation Employee,Aggregate,Aggregate,Aggregate,0.00,3438.50,,3438.50,2015,,Blue Lake,""
Michael A. Gibson,Recreation Employee,Aggregate,Aggregate,Aggregate,0.00,3065.50,,3065.50,2015,,Blue Lake,""
Sarah A. Fox,Recreation Employee,Aggregate,Aggregate,Aggregate,0.00,3025.50,,3025.50,2015,,Blue Lake,""
Alia C. Brookshire,Recreation Employee,Aggregate,Aggregate,Aggregate,0.00,2551.50,,2551.50,2015,,Blue Lake,""
Kaitlen M. Osburn,Recreation Employee,Aggregate,Aggregate,Aggregate,0.00,2155.00,,2155.00,2015,,Blue Lake,""
Jack C. Thompson,Recreation Employee,Aggregate,Aggregate,Aggregate,0.00,2034.00,,2034.00,2015,,Blue Lake,""
Carly A. Paronelli,Recreation Employee,Aggregate,Aggregate,Aggregate,0.00,1904.75,,1904.75,2015,,Blue Lake,""
Jennifer M. Einowski,Recreation Employee,Aggregate,Aggregate,Aggregate,0.00,1210.50,,1210.50,2015,,Blue Lake,""
Christine A. McClanahan,Recreation Employee,Aggregate,Aggregate,Aggregate,0.00,550.00,,550.00,2015,,Blue Lake,""
Jacob R. Bensonmeyer,Recreation Employee,Aggregate,Aggregate,Aggregate,0.00,530.00,,530.00,2015,,Blue Lake,""
Gown N. Vang,Recreation Employee,Aggregate,Aggregate,Aggregate,0.00,415.13,,415.13,2015,,Blue Lake,""
Torisha L. Stone,Recreation Specialist,Aggregate,Aggregate,Aggregate,0.00,277.50,,277.50,2015,,Blue Lake,""
Karen K. Nessler,Business Office Superviso,Aggregate,Aggregate,Aggregate,0.00,260.52,,260.52,2015,,Blue Lake,""
