Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lynda Noriega,General Manager,130008.30,0.00,0.00,53572.72,130008.30,,183581.02,2012,,Valley County Water District,""
Tom Mortenson,Operations & Maintenance Manager,112807.00,4218.07,5100.00,44561.52,122125.07,,166686.59,2012,,Valley County Water District,""
Steven Valdez,Treatment & Production Operator II,70948.00,8083.20,4440.00,49582.33,83471.20,,133053.53,2012,,Valley County Water District,""
Bill Wilson,Treatment & Production Supervisor,87758.00,3802.00,4600.00,36566.09,96160.00,,132726.09,2012,,Valley County Water District,""
Richard Petersen,Treatment & Production Operator II,73123.00,8627.95,4460.00,36426.78,86210.95,,122637.73,2012,,Valley County Water District,""
Frank Saucedo,Treatment & Production Operator II,72831.00,7665.50,4340.00,36351.93,84836.50,,121188.43,2012,,Valley County Water District,""
Erik Moss,Treatment & Production Operator II,70534.00,7158.54,3480.00,37124.94,81172.54,,118297.48,2012,,Valley County Water District,""
Dean Peterson,Utility Service Worker Supervisor,74599.00,3802.00,2080.00,36839.34,80481.00,,117320.34,2012,,Valley County Water District,""
Daniel Marquez,Treatment & Production Operator II,66935.00,7495.23,4300.00,36126.99,78730.23,,114857.22,2012,,Valley County Water District,""
Gary Allen,Senior Maintenance Coordinator/Inspector,70073.00,3060.30,3460.00,35590.23,76593.30,,112183.53,2012,,Valley County Water District,""
Jandira Macias,Accounting Supervisor,74599.22,0.00,300.00,35743.26,74899.22,,110642.48,2012,,Valley County Water District,""
Tara Robinson,Water Quality Specialist,71621.00,358.45,1200.00,36017.69,73179.45,,109197.14,2012,,Valley County Water District,""
John Miller,Utility Service Worker II,62770.00,4659.54,4240.00,33567.75,71669.54,,105237.29,2012,,Valley County Water District,""
Mike Caballero,Utility Service Worker II,62919.00,3900.00,2780.00,35006.72,69599.00,,104605.72,2012,,Valley County Water District,""
Conrad Diaz,Customer Service Supervisor,67823.00,390.28,100.00,34967.54,68313.28,,103280.82,2012,,Valley County Water District,""
Dianna Limon,Accounting Technician II,62652.71,0.00,0.00,34942.26,62652.71,,97594.97,2012,,Valley County Water District,""
Joey Chavez,Utility Service Worker II,54369.00,5284.49,3340.00,32646.89,62993.49,,95640.38,2012,,Valley County Water District,""
Jesus Sira,Utility Service Worker II,63493.00,2955.83,4600.00,24382.11,71048.83,,95430.94,2012,,Valley County Water District,""
Victoria Pulido,Operations Assistant,60261.00,237.42,100.00,32874.76,60598.42,,93473.18,2012,,Valley County Water District,""
Colleen Malaiba,Executive Assistant/Board Liason,58299.61,0.00,0.00,33737.52,58299.61,,92037.13,2012,,Valley County Water District,""
Elias Clemente,Utility Service Worker - Meter Reader,49258.00,408.52,2400.00,31236.50,52066.52,,83303.02,2012,,Valley County Water District,""
Maria Jones,Accounting Technician I,52795.36,0.00,0.00,26541.55,52795.36,,79336.91,2012,,Valley County Water District,""
Susanna Rovira,Accounting Technician I,46400.12,0.00,0.00,30447.60,46400.12,,76847.72,2012,,Valley County Water District,""
Charles Angulo,Utility Service Worker - Meter Reader,43663.00,408.16,1400.00,18354.05,45471.16,,63825.21,2012,,Valley County Water District,""
