Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Fergus Morrissey,General Manager,134942.00,0.00,13468.00,19665.00,148410.00,,168075.00,2013,,Orange Cove Irrigation District,""
Robert Ramirez,Controller,103341.00,0.00,1560.00,21437.00,104901.00,,126338.00,2013,,Orange Cove Irrigation District,""
John Sanders,Field Supervisor,82780.00,408.00,1560.00,19902.00,84748.00,,104650.00,2013,,Orange Cove Irrigation District,""
Keith Clem,Field staff,73981.00,2407.00,1707.00,13860.00,78095.00,,91955.00,2013,,Orange Cove Irrigation District,""
Arnold Gonzalez,Field staff,63884.00,1360.00,1704.00,13156.00,66948.00,,80104.00,2013,,Orange Cove Irrigation District,""
Rita Mejorado,Accounting clerk,44044.00,344.00,0.00,11832.00,44388.00,,56220.00,2013,,Orange Cove Irrigation District,""
Dalia Cantu,Admin clerk,39395.00,0.00,0.00,10334.00,39395.00,,49729.00,2013,,Orange Cove Irrigation District,""
Jose Rodrogiez,Field staff,28600.00,99.00,1436.00,9702.00,30135.00,,39837.00,2013,,Orange Cove Irrigation District,""
Harvey Bailey,President,1800.00,0.00,379.00,0.00,2179.00,,2179.00,2013,,Orange Cove Irrigation District,""
Henry Collin III,Vice-President,975.00,0.00,68.00,0.00,1043.00,,1043.00,2013,,Orange Cove Irrigation District,""
Russell Katayama,Director,825.00,0.00,149.00,0.00,974.00,,974.00,2013,,Orange Cove Irrigation District,""
Arlen Miller,Director,900.00,0.00,68.00,0.00,968.00,,968.00,2013,,Orange Cove Irrigation District,""
David Brown,Director,900.00,0.00,68.00,0.00,968.00,,968.00,2013,,Orange Cove Irrigation District,""
