Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Herron, Charneata",Teacher,54360.00,0.00,825.00,3413.00,55185.00,,58598.00,2013,,Hardy Brown College Prep,""
"Dorton, Katina",Assistant Principal,49827.00,0.00,600.00,6179.00,50427.00,,56606.00,2013,,Hardy Brown College Prep,""
"Hannon, Lara",Teacher,44135.00,0.00,700.00,7881.00,44835.00,,52716.00,2013,,Hardy Brown College Prep,""
"Johnson, Tanisha",Teacher,46852.00,0.00,600.00,2871.00,47452.00,,50323.00,2013,,Hardy Brown College Prep,""
"Ruvalcaba, Ariana",Teacher,43758.00,0.00,700.00,3034.00,44458.00,,47492.00,2013,,Hardy Brown College Prep,""
"Tillman, Eva",Teacher,46083.00,0.00,300.00,0.00,46383.00,,46383.00,2013,,Hardy Brown College Prep,""
"Balcazar, Jeannette",Teacher,42864.00,0.00,0.00,3234.00,42864.00,,46098.00,2013,,Hardy Brown College Prep,""
"Hollier, Brentnee",Teacher,42864.00,0.00,0.00,3022.00,42864.00,,45886.00,2013,,Hardy Brown College Prep,""
"Patterson, Ashley",Teacher,37399.00,0.00,0.00,7386.00,37399.00,,44785.00,2013,,Hardy Brown College Prep,""
"Brown, Jea",Office Manager,36479.00,0.00,0.00,5603.00,36479.00,,42082.00,2013,,Hardy Brown College Prep,""
"Bartlett, Rachel",Teacher,27998.00,0.00,3600.00,8003.00,31598.00,,39601.00,2013,,Hardy Brown College Prep,""
"Allen, Toiya",Principal,35600.00,0.00,0.00,1636.00,35600.00,,37236.00,2013,,Hardy Brown College Prep,""
"Lawrence-McIntyre, Tabreshia",Teacher,21495.00,0.00,3624.00,7689.00,25119.00,,32808.00,2013,,Hardy Brown College Prep,""
"Allen, Toiya",Teacher,24855.00,0.00,4400.00,1636.00,29255.00,,30891.00,2013,,Hardy Brown College Prep,""
"Becerra, Jamellin",Secretary,27488.00,0.00,0.00,2354.00,27488.00,,29842.00,2013,,Hardy Brown College Prep,""
"Horigan, John",Teacher,26796.00,0.00,0.00,492.00,26796.00,,27288.00,2013,,Hardy Brown College Prep,""
"Gildea, Brooke",Teacher,26625.00,0.00,0.00,0.00,26625.00,,26625.00,2013,,Hardy Brown College Prep,""
"Bennett, Tenesha",Teacher,20965.00,0.00,0.00,1015.00,20965.00,,21980.00,2013,,Hardy Brown College Prep,""
"Nolan, Monique",Teacher,20271.00,0.00,0.00,1177.00,20271.00,,21448.00,2013,,Hardy Brown College Prep,""
"Hunter, Jesicah",Teacher,20183.00,0.00,0.00,0.00,20183.00,,20183.00,2013,,Hardy Brown College Prep,""
"Paeste, Lucille",Teacher,18106.00,0.00,0.00,280.00,18106.00,,18386.00,2013,,Hardy Brown College Prep,""
"Sedzro, Maria",Teacher,15231.00,0.00,0.00,2461.00,15231.00,,17692.00,2013,,Hardy Brown College Prep,""
"Guyton, Charmane",Substitute,16233.00,0.00,0.00,0.00,16233.00,,16233.00,2013,,Hardy Brown College Prep,""
"Estorga, Alejandra",Teacher,15320.00,0.00,0.00,593.00,15320.00,,15913.00,2013,,Hardy Brown College Prep,""
"Phinizy, Charles",Teacher,14227.00,0.00,0.00,0.00,14227.00,,14227.00,2013,,Hardy Brown College Prep,""
"Adams, Esther",Teacher,12066.00,0.00,0.00,758.00,12066.00,,12824.00,2013,,Hardy Brown College Prep,""
"Moore, Jonita",Instructional Aid,10846.00,0.00,72.00,0.00,10918.00,,10918.00,2013,,Hardy Brown College Prep,""
"Aranotu, Ekezie",Campus Monitor,6578.00,4.00,200.00,784.00,6782.00,,7566.00,2013,,Hardy Brown College Prep,""
