Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Rogers, Steven",Town Manager,166420.00,0.00,8580.00,68920.03,175000.00,,243920.03,2012,,Yountville,""
"Wadsworth, Graham",PW Director,139505.00,0.00,0.00,70377.87,139505.00,,209882.87,2012,,Yountville,""
"Tiernan, Bob",Planning/Building Director,130832.00,0.00,3140.56,63172.54,133972.56,,197145.10,2012,,Yountville,""
"Bradbury, Kathleen",Finance Director,128348.00,0.00,0.00,61162.32,128348.00,,189510.32,2012,,Yountville,""
"Holland-Wagner, Samantha",Parks & Rec Director,105123.00,0.00,0.00,45304.44,105123.00,,150427.44,2012,,Yountville,""
"Dahme, Michelle",Town Clerk,93756.00,0.00,0.00,41564.57,93756.00,,135320.57,2012,,Yountville,""
"Moore, Don",Utility Op. Super.,79014.00,0.00,4354.00,50239.30,83368.00,,133607.30,2012,,Yountville,""
"Smith, Sandra",Associate Planner,92408.00,0.00,0.00,40389.53,92408.00,,132797.53,2012,,Yountville,""
"Baldia, Julie",Management Analyst,79014.00,0.00,124.40,49155.93,79138.40,,128294.33,2012,,Yountville,""
"Moylan, Terry",Utility Operator,66607.80,1397.45,8206.67,45975.32,76211.92,,122187.24,2012,,Yountville,""
"Gaither, Kevin",PW Manager,82950.00,685.88,3671.10,34660.88,87306.98,,121967.86,2012,,Yountville,""
"Tyler, Lisa",Community Services Mgr.,72113.00,0.00,2507.21,33437.92,74620.21,,108058.13,2012,,Yountville,""
"Carvalho, Jennifer",Recreation Supervisor,62201.00,0.00,2792.44,39051.76,64993.44,,104045.20,2012,,Yountville,""
"Hickman, Nick",Maintenance Worker,58518.00,1062.07,124.40,40901.46,59704.47,,100605.93,2012,,Yountville,""
"Vallandingham, Bruce",Maintenance Worker,61444.00,423.42,3249.08,35233.03,65116.50,,100349.53,2012,,Yountville,""
"Byrum, Bobby",Maintenance Worker,61444.00,758.22,876.60,33775.13,63078.82,,96853.95,2012,,Yountville,""
"Nunley, Stacy",Administrative Assistant,57148.00,1314.99,0.00,36078.70,58462.99,,94541.69,2012,,Yountville,""
"Dodds, Celia",Accounting Technician,64291.00,0.00,0.00,29913.98,64291.00,,94204.98,2012,,Yountville,""
"Massey, Kristine",Administrative Assistant,54426.00,0.00,0.00,39121.36,54426.00,,93547.36,2012,,Yountville,""
"King, Jacob",Maintenance Worker,61445.00,581.80,124.40,29620.07,62151.20,,91771.27,2012,,Yountville,""
"Carpenter, Kyle",Maintenance Worker,58518.00,0.00,124.40,27765.14,58642.40,,86407.54,2012,,Yountville,""
"White, Jeffery",Utility Operator,52187.00,1201.98,1577.00,26245.42,54965.98,,81211.40,2012,,Yountville,""
"Rasmussen, Carol",Recreation Coordinator,52936.92,648.99,104.40,26119.23,53690.31,,79809.54,2012,,Yountville,""
"Mohler, Margie",Councilmember,4860.00,0.00,0.00,7880.48,4860.00,,12740.48,2012,,Yountville,""
"Dorenbecher, Marita",Councilmember - newly elect.,4860.00,0.00,0.00,7880.48,4860.00,,12740.48,2012,,Yountville,""
"Chilton, Lewis",Councilmember,4860.00,0.00,0.00,957.22,4860.00,,5817.22,2012,,Yountville,""
"Dunbar, John",Councilmember,4860.00,0.00,0.00,165.56,4860.00,,5025.56,2012,,Yountville,""
"Hall, Richard",Councilmember - newly elect.,4860.00,0.00,0.00,157.73,4860.00,,5017.73,2012,,Yountville,""
