Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Shawn Ray,Police Sergeant,135386.01,79200.00,31542.00,54196.00,246128.01,,300324.01,2017,,San Pablo,FT
Raymond Rodriguez,City Manager,240225.90,0.00,9000.00,40407.00,249225.90,,289632.90,2017,,San Pablo,FT
Lynn Tracy Nerland,City Attorney,224077.49,0.00,12000.00,41704.00,236077.49,,277781.49,2017,,San Pablo,FT
Jose Barajas,Police Sergeant,135265.27,32840.00,34658.00,50708.00,202763.27,,253471.27,2017,,San Pablo,FT
Scott Cook,Police Sergeant,144155.27,34572.00,23821.00,50760.00,202548.27,,253308.27,2017,,San Pablo,FT
Eugene Alameda,Police Officer,154574.18,1910.00,40549.00,55563.00,197033.18,,252596.18,2017,,San Pablo,FT
David Neece,Police Sergeant,132374.46,50829.00,18676.00,48058.00,201879.46,,249937.46,2017,,San Pablo,FT
David Hoff,Police Officer,121875.38,52827.00,14503.00,49192.00,189205.38,,238397.38,2017,,San Pablo,FT
Reina Schwartz,Asst CM/Personnel Admini,212905.73,0.00,0.00,25017.00,212905.73,,237922.73,2017,,San Pablo,FT
Daniel Wiegers,Police Sergeant,139760.63,19519.00,26653.00,50435.00,185932.63,,236367.63,2017,,San Pablo,FT
Bradley Lindblom,Police Sergeant,138788.30,23965.00,18194.00,52492.00,180947.30,,233439.30,2017,,San Pablo,FT
Ravinder Singh,Police Sergeant,125196.07,46939.00,19717.00,40927.00,191852.07,,232779.07,2017,,San Pablo,FT
Jeremy Johnson,Police Sergeant,137437.03,29500.00,19387.00,42871.00,186324.03,,229195.03,2017,,San Pablo,FT
Melvin Smith,Police Officer,114787.80,37141.00,30634.00,37880.00,182562.80,,220442.80,2017,,San Pablo,FT
Mathew Brown,Police Officer,121131.11,27266.00,22637.00,46771.00,171034.11,,217805.11,2017,,San Pablo,FT
Justin Gatlin,Police Officer,121735.70,34282.00,20609.00,40586.00,176626.70,,217212.70,2017,,San Pablo,FT
Tyler Hannis,Police Officer,119015.50,51286.00,13271.00,29354.00,183572.50,,212926.50,2017,,San Pablo,FT
Michael Gancasz,Police Lieutenant,146996.68,2220.00,21448.00,40537.00,170664.68,,211201.68,2017,,San Pablo,FT
Robert Richer,Police Sergeant,122423.25,31350.00,11951.00,44929.00,165724.25,,210653.25,2017,,San Pablo,FT
Frank Perino,Police Officer,125088.52,19349.00,17970.00,46378.00,162407.52,,208785.52,2017,,San Pablo,FT
Brett Bennett,Police Officer,118198.29,35889.00,21358.00,33335.00,175445.29,,208780.29,2017,,San Pablo,FT
Brian Bubar,Police Lieutenant,151659.84,0.00,6896.00,49202.00,158555.84,,207757.84,2017,,San Pablo,FT
Douglas Botta,Police Officer,122830.03,42156.00,12822.00,29844.00,177808.03,,207652.03,2017,,San Pablo,FT
Aaron Blaisdell,Police Officer,115178.79,36014.00,7439.00,46681.00,158631.79,,205312.79,2017,,San Pablo,FT
John Benone,Police Sergeant,136803.68,4090.00,19281.00,43153.00,160174.68,,203327.68,2017,,San Pablo,FT
Michael Downey,Police Officer,118604.81,22823.00,14383.00,45013.00,155810.81,,200823.81,2017,,San Pablo,FT
John Sessions,Administrative Services Director,163990.05,0.00,0.00,36460.00,163990.05,,200450.05,2017,,San Pablo,FT
Barbara Hawkins,Public Works Director,173413.51,0.00,0.00,26793.00,173413.51,,200206.51,2017,,San Pablo,FT
Dante DiMercurio,Police Officer,115901.05,28467.00,16283.00,38935.00,160651.05,,199586.05,2017,,San Pablo,FT
Robert Chalk,Police Officer,115904.05,31632.00,20926.00,30142.00,168462.05,,198604.05,2017,,San Pablo,FT
Luke Prince,Police Officer,124531.08,20517.00,7904.00,44976.00,152952.08,,197928.08,2017,,San Pablo,FT
Mark Siebels-Carducci,Police Officer,121747.00,14365.00,15907.00,45469.00,152019.00,,197488.00,2017,,San Pablo,FT
Ernad Rosic,Police Officer,119484.82,35906.00,12042.00,25868.00,167432.82,,193300.82,2017,,San Pablo,FT
Danielle Bowler,Police Officer,117997.84,25228.00,19025.00,30383.00,162250.84,,192633.84,2017,,San Pablo,FT
Almir Dugonjic,Police Officer,116468.16,30521.00,14052.00,29158.00,161041.16,,190199.16,2017,,San Pablo,FT
Dancker Jeffrey,Police Officer,119958.77,16742.00,12246.00,37712.00,148946.77,,186658.77,2017,,San Pablo,FT
Bryan Biama,Police Officer,119408.23,26499.00,15136.00,23394.00,161043.23,,184437.23,2017,,San Pablo,FT
Robert Brady,Police Officer,118536.76,11609.00,10035.00,44247.00,140180.76,,184427.76,2017,,San Pablo,FT
Anthony Biama,Police Officer,112984.03,12025.00,15030.00,44292.00,140039.03,,184331.03,2017,,San Pablo,FT
Robert Arguello,Police Officer,113676.62,9470.00,15747.00,41940.00,138893.62,,180833.62,2017,,San Pablo,FT
Amardeep Kullar,Police Officer,109138.23,19611.00,14242.00,35342.00,142991.23,,178333.23,2017,,San Pablo,FT
Ernestina Gallegos,Assistant to the CM,139614.76,0.00,2400.00,34747.00,142014.76,,176761.76,2017,,San Pablo,FT
Joshua Hearn,Police Officer,120777.69,10962.00,237.00,43152.00,131976.69,,175128.69,2017,,San Pablo,FT
Michele Rodriguez,Development Services Director,135235.84,0.00,6980.00,26444.00,142215.84,,168659.84,2017,,San Pablo,FT
Gregory Dwyer,Community Services Dir.,131892.49,0.00,0.00,33959.00,131892.49,,165851.49,2017,,San Pablo,FT
Charles Ching,Assistant to the CM,139614.76,0.00,6000.00,13418.00,145614.76,,159032.76,2017,,San Pablo,FT
Gilbert Troche,Police Officer,107318.86,10411.00,3177.00,36519.00,120906.86,,157425.86,2017,,San Pablo,FT
Cameron Banayat,Police Officer,107194.99,18843.00,5268.00,21662.00,131305.99,,152967.99,2017,,San Pablo,FT
Jennifer Luong,Finance Supervisor,114455.54,0.00,0.00,32214.00,114455.54,,146669.54,2017,,San Pablo,FT
Marvin Soriano,Information Tech. Admin,100779.52,30183.00,6000.00,9554.00,136962.52,,146516.52,2017,,San Pablo,FT
Alma Pelayo,Police Services Tech,83033.62,23128.00,6076.00,30253.00,112237.62,,142490.62,2017,,San Pablo,FT
Ryan Elerick,Police Officer,102198.83,11392.00,4535.00,20695.00,118125.83,,138820.83,2017,,San Pablo,FT
Chelsea Douglass,Police Officer,100021.43,13869.00,4132.00,20155.00,118022.43,,138177.43,2017,,San Pablo,FT
Rogelio Vista,Information Tech. Admin,90242.78,9732.00,0.00,30715.00,99974.78,,130689.78,2017,,San Pablo,FT
John Bothwell,Maintenance Oper & Supt.,96207.56,0.00,2850.00,31430.00,99057.56,,130487.56,2017,,San Pablo,FT
Leck Soungpanya,Sr. PW Inspector,95147.44,0.00,2840.00,31318.00,97987.44,,129305.44,2017,,San Pablo,FT
Viviana Toledo,Management Assistant,86135.40,0.00,4200.00,30759.00,90335.40,,121094.40,2017,,San Pablo,FT
Linda Miller,Police Services Tech,83175.10,1212.00,5777.00,30172.00,90164.10,,120336.10,2017,,San Pablo,FT
Terrence Keefe,Police Jailer,86504.06,1588.41,14167.15,18049.09,102259.62,,120308.71,2017,,San Pablo,FT
Brandon Woodhouse,Police Officer,75409.74,8522.00,5846.00,29173.00,89777.74,,118950.74,2017,,San Pablo,PT
Bruce Keo,Police Services Tech,83173.86,1034.00,4127.00,30112.00,88334.86,,118446.86,2017,,San Pablo,FT
Daniel Gomez,Maintenance Worker III,72034.18,8515.00,5103.00,29674.00,85652.18,,115326.18,2017,,San Pablo,FT
Victoria Voicehowsky,Management Analyst,95189.83,0.00,3450.00,14643.00,98639.83,,113282.83,2017,,San Pablo,FT
Teodora Ildefonzo-Olmo,Community Services Coord,97785.00,0.00,6000.00,8950.00,103785.00,,112735.00,2017,,San Pablo,FT
Mary Delgado,Sr. Permit Technician,77759.08,0.00,4733.00,30148.00,82492.08,,112640.08,2017,,San Pablo,FT
Julie Nemanick,Police Services Tech,90909.34,2907.00,2900.00,15213.00,96716.34,,111929.34,2017,,San Pablo,FT
Katrinia Jones,Police Services Asst,68668.62,13259.00,784.00,28741.00,82711.62,,111452.62,2017,,San Pablo,FT
Andrea Barte,Police Services Tech,83306.95,12383.00,6000.00,8678.00,101689.95,,110367.95,2017,,San Pablo,FT
Ronalyn Nonato,Assistant Engineer,94689.28,0.00,0.00,15558.00,94689.28,,110247.28,2017,,San Pablo,FT
Tracy Thebodeau,Police Executive Assist.,85277.96,0.00,0.00,23792.00,85277.96,,109069.96,2017,,San Pablo,FT
Kristin Miller,Police Jailer,79495.41,11618.00,3274.00,14237.00,94387.41,,108624.41,2017,,San Pablo,FT
Macnoel Alvarez,Maintenance Worker III,74716.08,2833.00,1139.00,29639.00,78688.08,,108327.08,2017,,San Pablo,FT
LaTanya Fisher,Executive Assistant,88157.35,1468.00,8645.00,9654.00,98270.35,,107924.35,2017,,San Pablo,FT
Hieu Vu,Maintenance Worker III,72004.45,4537.00,175.00,29353.00,76716.45,,106069.45,2017,,San Pablo,FT
Cynthia Sousa,Police Services Asst,73120.79,4712.00,0.00,28159.00,77832.79,,105991.79,2017,,San Pablo,FT
Michael Lichtle,Senior Maintenance Worke,76070.33,2924.00,1463.00,23604.00,80457.33,,104061.33,2017,,San Pablo,FT
Madelien Corbin,Deputy City Clerk,84435.46,392.00,9119.00,9363.00,93946.46,,103309.46,2017,,San Pablo,FT
Amanda Booth,Env. Prog Analyst,85759.51,0.00,6000.00,7333.00,91759.51,,99092.51,2017,,San Pablo,FT
Andrea Mendez,Community Services Coord,80463.98,0.00,3022.00,14564.00,83485.98,,98049.98,2017,,San Pablo,FT
John Crabtree,Building Inspector,81025.40,1417.33,4268.95,10808.56,86711.68,,97520.24,2017,,San Pablo,FT
Cynthia Silva,Secretary to the CA,81822.62,0.00,726.00,14648.00,82548.62,,97196.62,2017,,San Pablo,FT
Courtney Byrne,Police Services Tech,73734.77,7197.00,0.00,15025.00,80931.77,,95956.77,2017,,San Pablo,FT
Rathnesh Raman,Chief of Police,74783.94,0.00,0.00,21155.00,74783.94,,95938.94,2017,,San Pablo,PT
Karalee Dubiel,Fiscal Clerk II,75076.29,0.00,2502.00,15790.00,77578.29,,93368.29,2017,,San Pablo,FT
Mayra Corleto,Permit Technician,73903.30,0.00,10704.00,8704.00,84607.30,,93311.30,2017,,San Pablo,FT
Walter Schuld III,Chief of Police,92402.94,0.00,0.00,0.00,92402.94,,92402.94,2017,,San Pablo,PT
Bertha Romo,Youth Service Program Coordinator,74466.91,0.00,3600.00,13310.08,78066.91,,91376.99,2017,,San Pablo,FT
Kimberley M Chenevert,Police Admin Clerk,60202.71,1404.00,597.00,28067.00,62203.71,,90270.71,2017,,San Pablo,FT
Victor Berumen,Maintenance Worker III,71549.12,0.00,8400.00,8349.00,79949.12,,88298.12,2017,,San Pablo,FT
Sarah Maroof,Administrative Secretary,59910.18,0.00,0.00,27645.00,59910.18,,87555.18,2017,,San Pablo,FT
Edith Figueroa,Admin Clerk II,56206.05,469.00,2400.00,28242.00,59075.05,,87317.05,2017,,San Pablo,FT
Alexander Gregg,Maintenance Worker III,70599.12,0.00,6000.00,8069.00,76599.12,,84668.12,2017,,San Pablo,FT
Rodrigo Perez,Maintenance  Worker I,53809.62,1902.09,0.00,27896.06,55711.71,,83607.77,2017,,San Pablo,FT
Jo Anna Rodriguez,Police Admin Clerk,59641.77,5234.00,11228.00,7242.00,76103.77,,83345.77,2017,,San Pablo,FT
Radiah Victor,Management Analyst,59156.71,0.00,1152.00,21237.00,60308.71,,81545.71,2017,,San Pablo,PT
Nicholas Kirton,Maintenance Worker II,59827.21,4411.00,1200.00,12161.00,65438.21,,77599.21,2017,,San Pablo,FT
Erick Guzman-Rivera,Maintenance Worker II,59500.04,4605.00,1200.00,12140.00,65305.04,,77445.04,2017,,San Pablo,FT
Yajing Huang,Sr. Civil Engineer,67655.79,0.00,2750.00,6557.00,70405.79,,76962.79,2017,,San Pablo,PT
Diane Thompson,Police Admin Clerk,59642.78,491.00,2982.00,12668.00,63115.78,,75783.78,2017,,San Pablo,FT
Carol Reid,Police Admin Clerk,62199.93,500.00,0.00,12635.00,62699.93,,75334.93,2017,,San Pablo,FT
Shaun Swaleh,Police Officer,49467.86,4406.00,1557.00,19879.00,55430.86,,75309.86,2017,,San Pablo,PT
Kathleen Bradley,Fiscal Clerk I,53275.87,0.00,0.00,21087.00,53275.87,,74362.87,2017,,San Pablo,FT
Clayton Shore,Maintenance  Worker I,53371.34,228.00,0.00,20710.00,53599.34,,74309.34,2017,,San Pablo,FT
Michele Yost,Admin Clerk I,45696.35,0.00,500.00,26747.00,46196.35,,72943.35,2017,,San Pablo,FT
Spencer Baca,Maintenance Worker II,59325.03,191.00,6950.00,5697.00,66466.03,,72163.03,2017,,San Pablo,FT
Lisa Rosales,Chief of Police,28701.35,0.00,37063.00,6306.00,65764.35,,72070.35,2017,,San Pablo,PT
Clinton Weaver,Maintenance  Worker I,56795.73,3222.00,0.00,11884.00,60017.73,,71901.73,2017,,San Pablo,FT
Zorina Deleon,Recreation Coordinator,59079.84,739.00,0.00,12045.00,59818.84,,71863.84,2017,,San Pablo,FT
Belinda Graham,Recreation Coordinator,59067.11,0.00,0.00,12772.63,59067.11,,71839.74,2017,,San Pablo,FT
Jessica Rivas,Admin Clerk I,49301.92,239.00,1212.00,20864.00,50752.92,,71616.92,2017,,San Pablo,FT
Kevin McCourt,Engineer Aide,59418.63,0.00,0.00,12056.00,59418.63,,71474.63,2017,,San Pablo,FT
Sandra Marquez,Assistant Planner,61040.66,0.00,4200.00,5152.24,65240.66,,70392.90,2017,,San Pablo,PT
Jena Laguna,Police Admin Clerk,53985.27,1474.00,0.00,11995.00,55459.27,,67454.27,2017,,San Pablo,FT
Laura Cerda,Police Admin Clerk,45029.37,150.00,2250.00,19627.00,47429.37,,67056.37,2017,,San Pablo,FT
Ricardo Horta,Maintenance  Worker I,52503.96,2052.00,6000.00,6003.00,60555.96,,66558.96,2017,,San Pablo,FT
Minh Nguyen,Fiscal Clerk I,54637.50,0.00,0.00,11795.00,54637.50,,66432.50,2017,,San Pablo,FT
Jeremy Owens,Maintenance  Worker I,42645.36,0.00,1297.00,22209.00,43942.36,,66151.36,2017,,San Pablo,PT
Moriah Vaesau,Police Admin Clerk,53065.61,1151.00,0.00,11206.00,54216.61,,65422.61,2017,,San Pablo,FT
Christine Maki,Admin Clerk I,48978.00,0.00,0.00,11429.00,48978.00,,60407.00,2017,,San Pablo,FT
Joe Stangel,Police Officer,52547.06,295.00,2625.00,4501.00,55467.06,,59968.06,2017,,San Pablo,PT
Alan Peredo,InfoTech. Technician,50396.00,0.00,3250.00,4135.00,53646.00,,57781.00,2017,,San Pablo,PT
Jaydip Thakar,Paratransit Driver,35134.70,0.00,0.00,19856.48,35134.70,,54991.18,2017,,San Pablo,FT
Elizabeth Vera,Admin Clerk I,43455.41,0.00,6600.00,4160.00,50055.41,,54215.41,2017,,San Pablo,FT
Elizabeth Dunn,Assistant Planner,40190.00,0.00,3165.00,7006.00,43355.00,,50361.00,2017,,San Pablo,PT
Rod Simpson,Associate Planner,43142.14,0.00,3980.00,3013.00,47122.14,,50135.14,2017,,San Pablo,PT
Richard Thomas,Building Inspector,35410.94,465.00,550.00,12362.00,36425.94,,48787.94,2017,,San Pablo,PT
Lizett Lopez,Recreation Coordinator,42449.95,0.00,0.00,3209.00,42449.95,,45658.95,2017,,San Pablo,PT
Ganna Hawkins,Police Officer,29647.46,3145.00,7225.00,4694.00,40017.46,,44711.46,2017,,San Pablo,PT
Karineh Samkian,Environmental Program PT,41333.44,0.00,0.00,3229.00,41333.44,,44562.44,2017,,San Pablo,PT
Brandon Oswald,Police Officer,35328.06,3567.00,1750.00,2547.00,40645.06,,43192.06,2017,,San Pablo,PT
David Venable,Building Inspector,35656.08,0.00,2750.00,3190.00,38406.08,,41596.08,2017,,San Pablo,PT
Gussagon Manigluck,InfoTech. Technician,34526.80,0.00,0.00,6468.00,34526.80,,40994.80,2017,,San Pablo,PT
Michaael Odell,Recreation Coordinator,31825.20,0.00,1740.00,6460.00,33565.20,,40025.20,2017,,San Pablo,PT
Daniel Kitchen,Police Officer,35328.58,295.00,1575.00,2313.00,37198.58,,39511.58,2017,,San Pablo,PT
Anne Pinata,Art Gallery Curator,34836.00,0.00,0.00,453.00,34836.00,,35289.00,2017,,San Pablo,FT
Joanna Pulido,Recreation Coordinator,29428.63,0.00,2475.00,2488.00,31903.63,,34391.63,2017,,San Pablo,PT
Elisa Veliz,Admin Clerk I,30529.79,0.00,1750.00,2099.00,32279.79,,34378.79,2017,,San Pablo,PT
Todd Kennedy,Assistant Planner,26155.18,0.00,1365.00,5365.00,27520.18,,32885.18,2017,,San Pablo,PT
Erin Jimenez,Program Assistant,30138.42,0.00,0.00,2356.00,30138.42,,32494.42,2017,,San Pablo,PT
Richard Kinney,Council,10944.00,0.00,0.00,18452.00,10944.00,,29396.00,2017,,San Pablo,PT
Arturo Cruz,Council,11944.00,0.00,3750.00,12774.87,15694.00,,28468.87,2017,,San Pablo,PT
Gregory Niemi,Police Officer,15463.09,1083.00,8186.00,3724.00,24732.09,,28456.09,2017,,San Pablo,PT
David Gonzales,Paratransit Driver,18690.68,190.00,1189.00,6403.00,20069.68,,26472.68,2017,,San Pablo,PT
Guadalupe Guzman,Sr. Recreation Specialis,25386.00,0.00,0.00,330.00,25386.00,,25716.00,2017,,San Pablo,PT
Jalissa Babino,Administrative Intern,20737.93,0.00,0.00,270.00,20737.93,,21007.93,2017,,San Pablo,PT
Ricardo Carranza,Building Attendant,20541.28,0.00,0.00,205.41,20541.28,,20746.69,2017,,San Pablo,PT
John Villandre,Building Inspector,10546.27,0.00,5768.00,4229.00,16314.27,,20543.27,2017,,San Pablo,PT
Jerome Ison,Paratransit Driver,14082.93,0.00,2162.00,3926.00,16244.93,,20170.93,2017,,San Pablo,PT
Paul Morris,Council,10944.00,0.00,0.00,9071.00,10944.00,,20015.00,2017,,San Pablo,PT
Laura Santillan,Admin Clerk I,12113.01,0.00,450.00,6028.00,12563.01,,18591.01,2017,,San Pablo,PT
Ryan DeVera,Building Attendant,18063.00,0.00,0.00,235.00,18063.00,,18298.00,2017,,San Pablo,PT
Nina Guizar,Administrative Intern,17859.95,0.00,0.00,232.00,17859.95,,18091.95,2017,,San Pablo,PT
Cecilia valdez,Council,10944.00,0.00,4200.00,2011.00,15144.00,,17155.00,2017,,San Pablo,PT
Genoveva Calloway,Council,10944.00,0.00,4200.00,2011.00,15144.00,,17155.00,2017,,San Pablo,PT
Araceli Reyes,Building Attendant,16524.00,0.00,0.00,215.00,16524.00,,16739.00,2017,,San Pablo,PT
Olajuwon Thorton,Maintenance Aide,15417.92,0.00,0.00,1224.00,15417.92,,16641.92,2017,,San Pablo,PT
Claudia Barrera,Building Attendant,15199.00,0.00,0.00,198.00,15199.00,,15397.00,2017,,San Pablo,PT
Xoshilt Bellorin,Administrative Intern,15102.78,0.00,0.00,196.00,15102.78,,15298.78,2017,,San Pablo,PT
Sidney DeJesus,Commander,8920.90,0.00,2577.00,3700.00,11497.90,,15197.90,2017,,San Pablo,PT
Alexis Alejandre,Building Attendant,14786.00,0.00,0.00,192.00,14786.00,,14978.00,2017,,San Pablo,PT
