Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Peter Carr,City Manager,102800.00,0.00,1901.00,38352.00,104701.00,,143053.00,2014,,Orland,""
John Tolle,Police Chief,92222.00,0.00,9299.00,34417.00,101521.00,,135938.00,2014,,Orland,""
Robert Vlach,Police Sergeant,75679.00,17751.00,10464.00,31988.00,103894.00,,135882.00,2014,,Orland,""
Sean Johnson,Police Sergeant,60189.00,38551.00,8935.00,26743.30,107675.00,,134418.30,2014,,Orland,""
Bryan Simpson,Police Officer,51761.00,17437.00,8660.00,43403.21,77858.00,,121261.21,2014,,Orland,""
Ian Ayres,Police Officer,51187.00,22051.00,3994.00,37089.00,77232.00,,114321.00,2014,,Orland,""
Jody Meza,City Librarian,73240.00,0.00,0.00,29082.64,73240.00,,102322.64,2014,,Orland,""
Kyle Cessna,Police Officer,52523.00,21670.00,3895.00,24002.07,78088.00,,102090.07,2014,,Orland,""
Grant Carmon,Police Officer,52064.00,19536.00,3535.00,22212.00,75135.00,,97347.00,2014,,Orland,""
Forrest Marston,Director,61916.00,0.00,1561.00,26955.25,63477.00,,90432.25,2014,,Orland,""
Anthony Rodrigues,Maintenance Worker,46381.00,5075.00,4314.00,29238.95,55770.00,,85008.95,2014,,Orland,""
Janene Rehse,Communications & Records,51384.00,399.00,2268.00,26077.23,54051.00,,80128.23,2014,,Orland,""
Arnulfo Romero,Maintenance Worker,45048.00,3248.00,1310.00,28565.00,49606.00,,78171.00,2014,,Orland,""
Edward Vonasek,Waste Water Treatment Op,47086.00,1042.00,325.00,28729.00,48453.00,,77182.00,2014,,Orland,""
Joseph Fenske,Recreation Director,54763.00,0.00,599.00,17497.00,55362.00,,72859.00,2014,,Orland,""
Janet Wackerman,Public Works Secretary,44618.00,1406.00,0.00,24026.00,46024.00,,70050.00,2014,,Orland,""
Angela Crook,City Clerk,51930.00,0.00,7200.00,10315.07,59130.00,,69445.07,2014,,Orland,""
Charles Barnes,Police Officer,38251.00,5749.00,3979.00,21023.00,47979.00,,69002.00,2014,,Orland,""
Thomas Roenspie,Police Officer,35348.00,9479.00,2469.00,19890.19,47296.00,,67186.19,2014,,Orland,""
Michael Paillon,Maintenance Worker,39101.00,740.00,166.00,25214.45,40007.00,,65221.45,2014,,Orland,""
Gerald Rice,Maintenance Worker,41088.00,728.00,0.00,22710.00,41816.00,,64526.00,2014,,Orland,""
Jessica Leday,Evidence Clerk,38793.00,1600.00,0.00,23769.33,40393.00,,64162.33,2014,,Orland,""
Kristopher Trexler,Maintenance Worker,32634.00,920.00,1613.00,26684.00,35167.00,,61851.00,2014,,Orland,""
Roy Stewart,Mechanic,44804.00,392.00,162.00,15215.12,45358.00,,60573.12,2014,,Orland,""
Pamela Otterson,Payroll Manager,45154.00,0.00,0.00,15344.00,45154.00,,60498.00,2014,,Orland,""
Marguerite Perez,Library Tech III,38729.00,0.00,0.00,14673.00,38729.00,,53402.00,2014,,Orland,""
Deysy Guerrero,Asst Utility Billing Clerk,36931.00,608.00,0.00,14634.00,37539.00,,52173.00,2014,,Orland,""
Estel Porras,Library Tech III,36192.00,0.00,0.00,12395.34,36192.00,,48587.34,2014,,Orland,""
Ethan Schmeltzer,Maintenance Worker,28493.00,633.00,328.00,9933.48,29454.00,,39387.48,2014,,Orland,""
Jere Schmitke,Public Works Director,26525.00,0.00,328.00,9548.00,26853.00,,36401.00,2014,,Orland,""
Jason Baldridge,Equipment Operator,21300.00,465.00,307.00,13986.00,22072.00,,36058.00,2014,,Orland,""
Jeffrey Powell,Building Inspector,25623.00,0.00,0.00,7337.00,25623.00,,32960.00,2014,,Orland,""
Robert Thompson,Police Officer,18302.00,2098.00,1291.00,9699.64,21691.00,,31390.64,2014,,Orland,""
Sean Lemstrom,Police Officer,12690.00,5496.00,698.00,12497.96,18884.00,,31381.96,2014,,Orland,""
Jennifer Midgley,Maintenance Worker,15387.00,0.00,0.00,186.00,15387.00,,15573.00,2014,,Orland,""
Kathryn Azevedo,Children's Librarian,10249.00,0.00,0.00,4295.00,10249.00,,14544.00,2014,,Orland,""
Daryl Mills,Police Officer,7772.00,583.00,523.00,3710.67,8878.00,,12588.67,2014,,Orland,""
Nancy Leek,Children's Librarian,8459.00,0.00,0.00,4096.85,8459.00,,12555.85,2014,,Orland,""
Ryan Crook,Equipment Operator,5664.00,0.00,0.00,6219.00,5664.00,,11883.00,2014,,Orland,""
Annie Suarez,Children's Librarian,7635.00,548.00,531.00,2578.34,8714.00,,11292.34,2014,,Orland,""
Jerry Allen,Green Waste Clerk,11022.00,0.00,0.00,0.00,11022.00,,11022.00,2014,,Orland,""
Trystin Crook,Clerical,9212.00,0.00,0.00,0.00,9212.00,,9212.00,2014,,Orland,""
Bianca Paniagua,Part-time clerical,6850.00,0.00,0.00,0.00,6850.00,,6850.00,2014,,Orland,""
Christina Shannon,Recreation Technician,6362.00,0.00,0.00,0.00,6362.00,,6362.00,2014,,Orland,""
Cade Fountain,Recreation Technician,6134.00,0.00,0.00,0.00,6134.00,,6134.00,2014,,Orland,""
Justin Smith,Recreation Technician,5481.00,0.00,0.00,0.00,5481.00,,5481.00,2014,,Orland,""
Jordan Long,Life Guard,5121.00,0.00,0.00,0.00,5121.00,,5121.00,2014,,Orland,""
Codie Wilson,Part Time Clerical,4070.00,0.00,0.00,0.00,4070.00,,4070.00,2014,,Orland,""
Micah Fleming,Recreation Technician,3988.00,0.00,0.00,0.00,3988.00,,3988.00,2014,,Orland,""
Bailey Fountain,Life Guard,3659.00,0.00,0.00,0.00,3659.00,,3659.00,2014,,Orland,""
Lorenzo Landeros,Life Guard,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2014,,Orland,""
Rebecca Pendergrass,Life Guard,3467.00,0.00,0.00,0.00,3467.00,,3467.00,2014,,Orland,""
Trinity Snow,Life Guard,3334.00,0.00,0.00,0.00,3334.00,,3334.00,2014,,Orland,""
Cormac Fleming,Life Guard,3258.00,0.00,0.00,0.00,3258.00,,3258.00,2014,,Orland,""
Sarah Bilich,Life Guard,3175.00,0.00,0.00,0.00,3175.00,,3175.00,2014,,Orland,""
Rachel Silva,Life Guard,2920.00,0.00,0.00,0.00,2920.00,,2920.00,2014,,Orland,""
Larissa Deupree,Part Time Clerical,2920.00,0.00,0.00,0.00,2920.00,,2920.00,2014,,Orland,""
Xyena Orozco,Life Guard,2734.00,0.00,0.00,0.00,2734.00,,2734.00,2014,,Orland,""
Brendan Smith,Recreation Technician,2375.00,0.00,0.00,0.00,2375.00,,2375.00,2014,,Orland,""
Kavi Ram,Recreation Technician,1843.00,0.00,0.00,0.00,1843.00,,1843.00,2014,,Orland,""
Grace Mora,Life Guard,1823.00,0.00,0.00,0.00,1823.00,,1823.00,2014,,Orland,""
Michaela Burreson,Life Guard,1380.00,0.00,0.00,0.00,1380.00,,1380.00,2014,,Orland,""
Scott Batchelder,Life Guard,731.00,0.00,0.00,0.00,731.00,,731.00,2014,,Orland,""
Earline Hindbaugh,Billing Technician,237.00,0.00,0.00,0.00,237.00,,237.00,2014,,Orland,""
Steven Batchelder,Life Guard,105.00,0.00,0.00,0.00,105.00,,105.00,2014,,Orland,""
