Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sadredin Seyed M,Executive Director/APCO,221894.34,0.00,34502.29,116805.66,256396.63,,373202.29,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Ballatore-Williamson Annette A,Interim District Council,154008.54,0.00,468.85,82696.28,154477.39,,237173.67,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Warner David G,Deputy APCO,125255.94,0.00,14407.30,71824.21,139663.24,,211487.45,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Sheikh Samir,Deputy APCO,125255.94,0.00,19454.86,65129.11,144710.80,,209839.91,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Lambert Morgan P,Deputy APCO,125255.94,0.00,16244.24,68168.16,141500.18,,209668.34,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Holt Jaime Kristina Koller,Chief Communications Officer,121032.02,0.00,10550.83,63704.16,131582.85,,195287.01,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Tom Stanley,Senior Air Quality Engineer,87364.59,44070.79,8837.20,46132.81,140272.58,,186405.39,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Scandura Leonard M,Permit Services Manager,109748.01,0.00,9442.92,63333.24,119190.93,,182524.17,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Swaney James,Permit Services Manager,109748.01,0.00,9073.45,58411.02,118821.46,,177232.48,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Barati Mehri,Director of Administrative Services,106580.46,0.00,10561.07,57433.14,117141.53,,174574.67,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Marjollet Georges A,Director of Permit Services,113613.53,0.00,0.00,59932.66,113613.53,,173546.19,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Villegas J Errol,Planning Manager,99551.98,0.00,11042.28,59623.37,110594.26,,170217.63,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Jordan Thomas E,Senior Policy Advisor,99551.98,0.00,15558.40,54593.57,115110.38,,169703.95,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Oldershaw Michael,Air Quality Compliance Manager,99551.98,0.00,9631.07,58519.29,109183.05,,167702.34,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Deyoung Todd E,Program Manager,99551.98,0.00,14795.93,52751.67,114347.91,,167099.58,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Carrera Michael A,Air Quality Compliance Manager,99551.98,0.00,8197.17,59119.75,107749.15,,166868.90,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Peirce Nick,Permit Services Manager,98239.57,0.00,12235.44,55460.14,110475.01,,165935.15,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Gill Sheraz,Director of Strategies,102026.86,0.00,4020.26,59081.78,106047.12,,165128.90,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Cadrett John D,Air Quality Compliance Manager,99551.98,0.00,6184.54,59119.75,105736.52,,164856.27,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Myovich Adriana Christina,Director of Personnel,104730.10,0.00,0.00,57747.72,104730.10,,162477.82,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Keast Martin D,Supervising Air Quality Engineer,77090.28,0.00,39414.19,42817.87,116504.47,,159322.34,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Refuerzo Jovencio,Supervising Air Quality Engineer,96275.61,0.00,9560.28,52774.65,105835.89,,158610.54,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Karrs Richard W,Supervising Air Quality Engineer,96275.61,70.54,6757.50,54915.93,103103.65,,158019.58,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Thao Souk Chay,Program Manager,92541.45,0.00,13981.71,50900.58,106523.16,,157423.74,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Hayashi Ryan W,Director of Compliance,94593.18,0.00,1861.52,60781.35,96454.70,,157236.05,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Haq Imtiaz U,Director of IT,97324.12,0.00,0.00,59655.27,97324.12,,156979.39,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Gill Rupinder J,Air Quality Engineer II,102460.29,0.00,4840.29,48843.59,107300.58,,156144.17,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Hemphill Charles W,Accounting Manager,90309.49,0.00,12851.66,51973.23,103161.15,,155134.38,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Phillips Allan B,Supervising Air Quality Engineer,96275.61,70.54,612.90,55684.81,96959.05,,152643.86,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Schwegel Brad A,Supervising Programmer / Analyst,91678.83,299.95,6186.89,54288.87,98165.67,,152454.54,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Clements Brian Lester,Supervising Air Quality Engineer,90356.99,123.60,8713.09,50213.29,99193.68,,149406.97,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Harader James J,Senior Air Quality Engineer,87590.47,5110.25,6231.78,47937.43,98932.50,,146869.93,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Edgehill Richard,Air Quality Engineer II,81492.75,11082.86,8097.42,45755.15,100673.03,,146428.18,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Brown Dustin,Senior Air Quality Engineer,87302.07,1688.55,8493.20,47641.79,97483.82,,145125.61,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Villalvazo Leland,Supervising Air Quality Specialist,83561.14,4405.71,5614.82,50830.97,93581.67,,144412.64,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Davila Ester,Supervising Air Quality Specialist,83133.13,7166.88,1260.48,52421.55,91560.49,,143982.04,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Lighthall David Ralph,Health Science Advisor,87472.81,0.00,1114.66,54385.93,88587.47,,142973.40,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Yuan Amelia C,Supervising Air Quality Inspector,83133.13,20.31,6703.60,52835.72,89857.04,,142692.76,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Heinen George A,Senior Air Quality Engineer,87888.54,4172.58,102.38,49895.53,92163.50,,142059.03,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Sran Kamaljit,Senior Air Quality Engineer,87302.07,0.00,7702.93,47017.51,95005.00,,142022.51,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Giannone Ronald G,Supervising Air Quality Inspector,83133.13,32.49,7627.93,50757.39,90793.55,,141550.94,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Baldwin Ellyce Suzann,Supervising Air Quality Inspector,83281.16,2368.96,7619.63,47108.75,93269.75,,140378.50,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Busenbark Thomas J,Supervising Air Quality Inspector,83133.13,32.49,10303.24,46500.09,93468.86,,139968.95,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Leonard Stephen P,Senior Air Quality Engineer,87302.07,0.00,104.94,52078.13,87407.01,,139485.14,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Baldwin David P,Supervising Air Quality Inspector,83235.13,1476.73,3979.49,50757.39,88691.35,,139448.74,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Shaw Stephen K,Senior Air Quality Specialist,82051.11,5186.33,6963.82,45150.22,94201.26,,139351.48,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Klassen Jonathan D,Program Manager,83567.42,366.16,892.85,54377.46,84826.43,,139203.89,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Wong Bryan C,Supervising Accountant,83133.13,314.68,2782.46,52835.72,86230.27,,139065.99,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Johnson Brian K,Senior Programmer Analyst,85187.02,187.03,6731.78,46784.77,92105.83,,138890.60,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Garcia Carlos V,Senior Air Quality Engineer,87302.07,63.96,4106.10,47345.43,91472.13,,138817.56,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Garcia Jesse A,Air Quality Engineer II,70554.05,22755.95,1413.13,43988.07,94723.13,,138711.20,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Siong Patia,Supervising Air Quality Specialist,83172.36,2235.18,1974.66,50757.39,87382.20,,138139.59,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Klevann Daniel J,Senior Air Quality Engineer,87302.07,49.44,2179.24,47818.67,89530.75,,137349.42,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Torii David B,Air Quality Engineer II,79250.70,5243.57,9000.74,43612.31,93495.01,,137107.32,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Kahlon Jagmeet Singh,Air Quality Engineer II,79492.47,5372.77,4232.52,47857.49,89097.76,,136955.25,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Schonhoff Mark J,Senior Air Quality Engineer,87302.07,1755.05,0.00,47705.33,89057.12,,136762.45,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Chan Kai,Air Quality Engineer II,79676.49,2254.29,9077.29,44944.95,91008.07,,135953.02,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Heinks Heather Ellen,Public Education Administrator,79072.67,0.00,588.40,56251.31,79661.07,,135912.38,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
So Wai Man,Air Quality Engineer II,79310.35,7080.05,1342.85,47039.61,87733.25,,134772.86,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Clerico Brian,Air Quality Engineer II,79380.91,1156.22,4693.43,49142.82,85230.56,,134373.38,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Vu Nhia,Supervising Air Quality Specialist,80057.60,1941.70,5067.16,47138.59,87066.46,,134205.05,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Brodie Steven W,Senior Air Quality Inspector,74051.37,6135.75,6171.47,47396.37,86358.59,,133754.96,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Dodds Brian M,Supervising Air Quality Specialist,83313.59,0.00,105.77,50253.77,83419.36,,133673.13,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Fukuda Derek Chikara,Air Quality Engineer II,79382.83,3971.87,3163.44,47039.61,86518.14,,133557.75,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Tarango Aaron R,Supervising Air Quality Specialist,83133.13,0.00,3764.59,46586.67,86897.72,,133484.39,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Bishop Clay Spencer,Supervising Air Quality Inspector,82385.43,168.13,5736.44,44614.83,88290.00,,132904.83,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Davidson Steven D,Air Quality Engineer II,79675.75,6377.78,92.85,46691.71,86146.38,,132838.09,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Sandhu Gurminder Singh,Air Quality Engineer II,79651.87,0.00,8156.16,44904.97,87808.03,,132713.00,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Daniels Jeffrey Edwin,Supervising Programmer / Analyst,76877.96,295.69,6982.64,48094.32,84156.29,,132250.61,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Norman Ramon Edward John,Air Quality Engineer II,79172.10,0.00,5822.12,47039.61,84994.22,,132033.83,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Ogden Andrea,Air Quality Engineer II,79172.10,0.00,9169.49,43647.47,88341.59,,131989.06,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Cruz Frederick J,Air Quality Engineer II,79209.47,2284.63,6146.10,43899.17,87640.20,,131539.37,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Ramirez Homero A,Air Quality Engineer II,79172.10,437.13,7785.33,44048.33,87394.56,,131442.89,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Pierson John,Senior Programmer Analyst,85307.62,60.30,0.00,45440.55,85367.92,,130808.47,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Bush Timothy W,Air Quality Engineer II,79172.10,1027.10,5660.70,44275.01,85859.90,,130134.91,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Martinez Daniel,Supervising Air Quality Inspector,83137.05,1594.22,0.00,45210.87,84731.27,,129942.14,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Aiyabei Jonah K,Air Quality Engineer II,79172.10,0.00,3521.14,46535.99,82693.24,,129229.23,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Harris Robert Louis,Programmer / Analyst II,77264.92,21.88,5367.81,46251.44,82654.61,,128906.05,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Rey Julie Lyn,Personnel Administrator,77290.84,0.00,917.69,50575.15,78208.53,,128783.68,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Ahmad Sajjad Maqbool,Air Quality Engineer II,79172.10,590.32,1198.21,47039.61,80960.63,,128000.24,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Lee Seng,Programmer / Analyst  II,77264.92,56.61,4123.67,46251.44,81445.20,,127696.64,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Samarjian Hagop,Programmer/Analyst II,77264.92,339.64,6035.76,44026.92,83640.32,,127667.24,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Salinas Manuel R,Air Quality Engineer II,79172.10,665.07,2868.35,44714.11,82705.52,,127419.63,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Crump Kathi L,Supervising Air Quality Inspector,78324.74,281.42,3579.73,45061.78,82185.89,,127247.67,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Lafore Greg H,Senior Air Quality Inspector,73560.71,0.00,6695.70,46559.83,80256.41,,126816.24,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Mitchell Craig L,Senior Air Quality Inspector,73630.14,966.08,8921.80,42692.48,83518.02,,126210.50,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Roeder Steven Albert,Air Quality Engineer II,79172.10,0.00,2229.49,44399.35,81401.59,,125800.94,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Lowe-Leseth Sandra Lou,Air Quality Engineer II,79172.10,0.00,3864.25,42764.59,83036.35,,125800.94,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Gonzalez Vanesa,Air Quality Engineer II,79172.10,0.00,2475.59,44153.25,81647.69,,125800.94,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Rinaldi Robert C,Air Quality Engineer II,78889.81,0.00,92.85,46535.99,78982.66,,125518.65,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Heerling Jason,Senior Network Systems Analyst (Confidential),75887.74,3285.63,3151.92,42556.21,82325.29,,124881.50,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Ferreria Shawn R,Senior Air Quality Specialist,73560.71,4625.02,5261.58,41057.18,83447.31,,124504.49,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Mccaffery Kevin J,Senior Air Quality Specialist,73560.71,0.00,5502.92,44720.74,79063.63,,123784.37,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Gutierrez Esteban M,Senior Air Quality Specialist,73613.40,3251.77,5590.39,40988.07,82455.56,,123443.63,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Krivobok Aleksandr R,Network Systems Analyst II,70232.18,4655.75,5248.83,43270.72,80136.76,,123407.48,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Houlihan Patrick,Senior Air Quality Specialist,73560.71,38.19,8812.59,40581.74,82411.49,,122993.23,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Jauregui Guadalupe Jauregui Jr,Supervisory AQ Inspector,73772.40,1685.48,0.00,47294.29,75457.88,,122752.17,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Brar Gurpreet,Air Quality Engineer II,74318.03,2567.06,2321.46,42742.27,79206.55,,121948.82,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Trevino Nathan,Supervising Air Qulaity Intrument Tech,71141.43,4845.49,203.40,45565.47,76190.32,,121755.79,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Vinson Robert B,Senior Air Quality Inspector,73560.71,111.69,3711.95,43207.19,77384.35,,120591.54,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Copp John F,Air Quality Inspector II,66773.82,5973.98,6276.71,41392.92,79024.51,,120417.43,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Wing Kevin Michael,Senior Air Quality Specialist,73560.71,479.66,5282.32,40971.38,79322.69,,120294.07,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Velasquez Maricela,Senior Air Quality Education Representative,73751.64,1395.48,606.27,44418.57,75753.39,,120171.96,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Safavardi Iona E,Air Quality Inspector II,67019.44,5885.86,5691.69,41498.37,78596.99,,120095.36,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Kincaid Colette Rene,Senior Air Quality Specialist,73560.71,0.00,3712.81,42344.20,77273.52,,119617.72,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Liu Zhao Yuanlily,Programmer/Analyst II,73712.68,52.07,3000.69,42833.40,76765.44,,119598.84,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Botill Brant A,Senior Air Quality Specialist,73560.71,0.00,1236.27,44720.74,74796.98,,119517.72,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Kincaid Ryan Leonard,Senior Accountant,72767.47,446.29,1336.27,44720.74,74550.03,,119270.77,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Thao Koshoua Xiong,Senior Air Quality Specialist,73030.87,395.22,786.27,44217.12,74212.36,,118429.48,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Vandyne Timothy Allen Ii,Senior Network Systems Analyst,71024.49,2240.34,1037.99,43988.07,74302.82,,118290.89,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Frantz Angela Lorraine,Senoir Air Quality Inspector,73560.71,10.78,86.27,44217.12,73657.76,,117874.88,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Reed Glenn Thomas,Senior Air Quality Specialist,73560.71,0.00,2578.51,41724.88,76139.22,,117864.10,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Garner David T,Senior Air Quality Specialist,73560.71,0.00,2015.31,42288.08,75576.02,,117864.10,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Chavez Renee M,Senior Air Quality Inspector,73163.33,0.00,2076.05,42227.34,75239.38,,117466.72,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Gonzalez-Demont Emilda,Office Services Manager II,69000.50,0.00,1332.88,46998.23,70333.38,,117331.61,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Esposito Eric J,Air Quality Inspector II,65076.12,1722.80,6573.94,43822.11,73372.86,,117194.97,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Jones William E,Air Quality Engineer II,69352.42,2597.35,2079.93,43073.89,74029.70,,117103.59,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Joy Trevor S,Air Quality Specialist II,66761.89,6386.63,4894.46,38330.32,78042.98,,116373.30,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Chahal Amerjit Singh,Air Quality Inspector II,66821.83,2438.22,4897.19,41896.54,74157.24,,116053.78,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Ramming Glenn David,Air Quality Inspector II,66792.82,1609.09,5314.00,42226.87,73715.91,,115942.78,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Zapf Aleah Coombes,Air Quality Inspector II,64614.63,3914.83,7020.39,39482.26,75549.85,,115032.11,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Jameson Janice K,Network Systems Analyst II,70233.82,1898.11,2639.30,40214.00,74771.23,,114985.23,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Esposito Jo Mikelyn Mosesian,Air Quality Inspector II,66921.66,2428.10,5848.14,39682.70,75197.90,,114880.60,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Franco Michelle L,Deputy Clerk to the Board,67386.55,0.00,751.29,46494.61,68137.84,,114632.45,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Hamaguchi Michael Gene,Senoir Air Quality Inspector,68426.28,1400.11,5613.03,39167.82,75439.42,,114607.24,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Vu Yu P,Air Quality Specialist II,66726.58,4342.44,4100.42,39206.20,75169.44,,114375.64,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Yoshimura Johnathan T,Air Quality Engineer II,69027.35,0.00,4809.29,40408.92,73836.64,,114245.56,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Ledergerber Jennifer Anne,Air Quality Inspector II,69298.76,0.00,3014.84,41388.03,72313.60,,113701.63,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Mcdonough David Joseph Sean,Air Quality Specialist II,66726.58,1058.50,6040.46,39653.40,73825.54,,113478.94,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
England Clarence,Air Quality Inspector II,66726.58,991.97,6634.02,39063.34,74352.57,,113415.91,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Willis Jessica Renee,Air Quality Specialist II,66959.00,2957.45,1228.24,41994.95,71144.69,,113139.64,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Vandyken Scott Allen,Air Quality Inspector II,67073.00,6843.84,0.00,39115.78,73916.84,,113032.62,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Thao Kou,Air Quality Specialist II,67683.40,3448.31,0.00,41896.54,71131.71,,113028.25,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Myers Anna Marie,Senior Air Quality Specialist,68294.44,1617.50,82.15,42767.10,69994.09,,112761.19,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Tackett Jeannine Carol,Senior Air Quality Specialist,67536.31,940.92,528.24,43443.05,69005.47,,112448.52,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Petrosian Gary Robert,Network Systems Analyst II,68362.87,1100.25,2881.71,39967.54,72344.83,,112312.37,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Ridgway Jennifer Lynn,Air Quality Specialist II,66821.59,3357.80,78.24,41491.33,70257.63,,111748.96,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Mumford Adam Link,Air Quality Inspector II,66726.58,2157.02,1422.84,41392.92,70306.44,,111699.36,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Mansur Rhonda F,Air Quality Inspector II,66726.58,496.95,0.00,44466.72,67223.53,,111690.25,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Presto Anthony,Air Quality Education Representative II,67477.62,2694.30,78.24,41392.92,70250.16,,111643.08,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Rocha Cecelia M,Programer/Analyst II,67129.38,0.00,3514.80,40984.16,70644.18,,111628.34,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Miller Steven Robert,Air Quality Inspector II,64804.00,2789.64,0.00,43818.21,67593.64,,111411.85,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Walls-Medina S R,Air Quality Specialist II,66726.58,47.24,4883.36,39711.58,71657.18,,111368.76,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Biscay Peter J,Air Quality Specialist II,64697.00,3314.33,3110.63,39853.46,71121.96,,110975.42,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Zardo Yousif K,Air Quality Inspector II,66856.94,1015.91,78.24,42705.96,67951.09,,110657.05,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Garabedian Robert V,Air Quality Inspector II,66726.58,39.11,4552.20,39154.58,71317.89,,110472.47,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Gottschalk Claire I,Air Quality Inspector II,66726.58,1210.10,2999.40,39387.76,70936.08,,110323.84,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Tange Suzanne R,Air Quality Inspector II,66726.58,1074.34,3228.16,39206.20,71029.08,,110235.28,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Laudig Betty Frances,Air Quality Specialist II,66726.58,0.00,1537.39,41896.54,68263.97,,110160.51,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Benavides Justin Antonio,Accountant II,64236.84,504.85,2650.15,42707.54,67391.84,,110099.38,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Warkentin James,Air Quality Specialist II,66726.58,0.00,3781.34,39343.44,70507.92,,109851.36,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Kalashian Christopher J,Air Quality Specialist II,66726.58,0.00,4759.54,38315.24,71486.12,,109801.36,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Stewart Georgia A,Air Quality Specialist II,66726.58,0.00,3121.32,39853.46,69847.90,,109701.36,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Schneider Janelle Marie,Air Quality Education Rep II,66726.58,125.46,1079.90,41392.92,67931.94,,109324.86,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Long Cari Ann,Air Quality Inspector II,66852.54,946.32,2249.72,39221.44,70048.58,,109270.02,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Riding Jeffrey Robert,Air Quality Specialist II,65762.90,146.66,4025.16,39149.62,69934.72,,109084.34,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Sheridan Lori Marie,Air Quality Inspector II,66726.58,450.29,3983.24,37811.92,71160.11,,108972.03,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Avila Jose D,Air Quality Inspector II,66726.58,104.97,2933.56,39202.64,69765.11,,108967.75,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Maslowski Thomas Matthew,Air Quality Engineer II,65215.47,3909.64,989.06,38610.82,70114.17,,108724.99,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Montelongo Mark A,Senior Air Quality Specialist,67259.32,1104.98,0.00,40359.02,68364.30,,108723.32,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Johnson Debra Jean,Air Quality Specialist II,66783.26,176.34,78.24,41392.92,67037.84,,108430.76,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Aguayo Jose Jr,Air Quality Specialist II,66821.05,94.47,2507.26,38963.90,69422.78,,108386.68,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Badertscher Ross Aaron,Air Quality Specialist II,66726.58,104.30,2616.10,38855.06,69446.98,,108302.04,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Frederick Tina Lee,Air Quality Inspector II,66726.58,34.64,2068.46,39402.70,68829.68,,108232.38,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Pandher Kashmir S,Air Quality Specialist II,66726.58,16.30,3578.02,37893.14,70320.90,,108214.04,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Lawler Cheryl,Air Quality Specialist II,66726.58,0.00,2136.56,39334.60,68863.14,,108197.74,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Cegielski Matthew Paul,Air Quality Specialist II,66726.58,0.00,78.24,41392.92,66804.82,,108197.74,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Garcia Resa R,Air Quality Specialist II,66726.58,0.00,2283.60,39187.56,69010.18,,108197.74,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Gilles Robert Peter,Air Quality Engineer II,63323.72,2214.61,1233.64,41219.47,66771.97,,107991.44,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Lawler Jason Douglas,Senior Air Quality Inspector,61896.89,2466.70,5098.50,38159.06,69462.09,,107621.15,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Thao Choua,Programmer Analyst II,63666.74,0.00,5186.41,38525.79,68853.15,,107378.94,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
