Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Marc Bierdzinski,City Manager,149951.46,0.00,21287.01,46292.91,171238.47,,217531.38,2016,,Buellton,FT
Linda Luken-Reid,City Clerk/Human Resource,109490.89,0.00,28394.32,27280.42,137885.21,,165165.63,2016,,Buellton,FT
Rose Hess,Public Works Director,109490.89,0.00,14499.32,37134.14,123990.21,,161124.35,2016,,Buellton,FT
Carolyn Galloway-Cooper,Finance Director,109490.89,0.00,12371.40,36488.14,121862.29,,158350.43,2016,,Buellton,FT
Andrew Sanchez,Mtce/Util Field Worker III,65305.64,0.00,22623.16,27022.43,87928.80,,114951.23,2016,,Buellton,FT
Joseph Meehan,Mtce/Util Field Worker III,62378.17,0.00,19180.10,25421.72,81558.27,,106979.99,2016,,Buellton,FT
Kyle Abello,Rec Dept Coordinator,69966.32,0.00,7371.93,27004.30,77338.25,,104342.55,2016,,Buellton,FT
Ray Ochoa,Mtce/Utility Field Worker II,52526.08,0.00,27557.62,13973.53,80083.70,,94057.23,2016,,Buellton,FT
Kurt Greer,Mtce/Utility Field Worker II,52512.22,0.00,17003.27,22833.15,69515.49,,92348.64,2016,,Buellton,FT
Barbara Knecht,Rec Center Coordinator,57021.50,0.00,15157.62,13635.77,72179.12,,85814.89,2016,,Buellton,FT
Clare Barcelona,Planning Tech/Staff Asst,52512.23,0.00,9966.68,20987.50,62478.91,,83466.41,2016,,Buellton,FT
Shannel Zamora,Revenue Specialist,60376.85,0.00,5814.50,13795.45,66191.35,,79986.80,2016,,Buellton,FT
Andrea Olson Keefer,Assistant Planner,60885.80,0.00,5313.43,12666.94,66199.23,,78866.17,2016,,Buellton,FT
Robert Covarrubias,Parks Foreman,47841.10,967.40,4098.76,21505.72,52907.26,,74412.98,2016,,Buellton,FT
Joseph Grauer,Mtce/Utility Field Wrkr I,43860.46,0.00,14806.41,12702.53,58666.87,,71369.40,2016,,Buellton,FT
Paul Smith,Youth Rec Coordinator,44486.29,0.00,0.00,17954.27,44486.29,,62440.56,2016,,Buellton,FT
Michael Green,Mtce/Utility Field Wrkr I,40962.20,1958.62,1160.22,8674.11,44081.04,,52755.15,2016,,Buellton,FT
Karen Miller,Accounting Specialist,39506.06,0.00,0.00,9836.76,39506.06,,49342.82,2016,,Buellton,PT
Ben Hernandez,Actg Tech II,19047.70,0.00,1981.95,12100.70,21029.65,,33130.35,2016,,Buellton,PT
Marlene Gutierrez,Accounting Specialist,10902.89,0.00,1049.21,3601.32,11952.10,,15553.42,2016,,Buellton,PT
Emma Rosenberg,Part-time Mtce/Util Wrkr I,12270.00,540.00,0.00,0.00,12810.00,,12810.00,2016,,Buellton,PT
Carrie Menjou Reed,Part-time Rec Assistant,11752.00,0.00,0.00,0.00,11752.00,,11752.00,2016,,Buellton,PT
Pedro DeLaCruz,Part-time Rec Assistant,8727.00,90.00,0.00,0.00,8817.00,,8817.00,2016,,Buellton,PT
Leo Elovitz,Council Member,5280.00,0.00,900.00,2566.86,6180.00,,8746.86,2016,,Buellton,PT
Ewald Andrisek,Council Member - Mayor,5280.00,0.00,900.00,1920.86,6180.00,,8100.86,2016,,Buellton,PT
Holly Sierra,Council Member,5280.00,0.00,900.00,1920.86,6180.00,,8100.86,2016,,Buellton,PT
Daniel Baumann,Council Member,5280.00,0.00,900.00,1412.00,6180.00,,7592.00,2016,,Buellton,PT
Casey Everett,Part-time Rec Assistant,6621.00,513.00,0.00,0.00,7134.00,,7134.00,2016,,Buellton,PT
John Connolly,Council Member,5280.00,0.00,900.00,868.86,6180.00,,7048.86,2016,,Buellton,PT
Ericka Dunn,Part-time Rec Assistant,5385.00,0.00,0.00,0.00,5385.00,,5385.00,2016,,Buellton,PT
Henry Alvarado,Part-time Rec Assistant,5096.00,0.00,0.00,0.00,5096.00,,5096.00,2016,,Buellton,PT
Davis Kelly,Part-time Rec Assistant,4566.00,261.00,0.00,0.00,4827.00,,4827.00,2016,,Buellton,PT
David Ibsen,Part-time Rec Assistant,4494.00,220.50,0.00,0.00,4714.50,,4714.50,2016,,Buellton,PT
Kerry Morgantini,Part-time Rec Assistant,4068.00,99.00,0.00,0.00,4167.00,,4167.00,2016,,Buellton,PT
Samuel Carleton,Part-time Rec Assistant,3456.00,108.00,0.00,0.00,3564.00,,3564.00,2016,,Buellton,PT
Dawson Kelly,Part-time Rec Assistant,2393.82,47.81,0.00,0.00,2441.63,,2441.63,2016,,Buellton,PT
Alan Ater,Code Enforcement,1849.20,0.00,0.00,0.00,1849.20,,1849.20,2016,,Buellton,PT
Skyler Goodwin,Part-time Rec Assistant,1703.00,0.00,0.00,0.00,1703.00,,1703.00,2016,,Buellton,PT
Holly Breck,Part-time Rec Assistant,930.00,0.00,0.00,0.00,930.00,,930.00,2016,,Buellton,PT
Sarah Bishop,Part-time Rec Assistant,546.00,0.00,0.00,0.00,546.00,,546.00,2016,,Buellton,PT
