Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lawrence Shaw,Director of Operations,123364.00,3395.00,10854.00,20662.00,137613.00,,158275.00,2016,,Orange County Mosquito and Vector Control District,FT
Robert Cummings,Director of Scientific Technical Services,113978.00,108.00,23763.00,14735.00,137849.00,,152584.00,2016,,Orange County Mosquito and Vector Control District,FT
Richard J. Howard,District Manager,117773.00,0.00,6820.00,18573.00,124593.00,,143166.00,2016,,Orange County Mosquito and Vector Control District,PT
Jared Dever,Director of Communications,108016.00,512.00,20758.00,11201.00,129286.00,,140487.00,2016,,Orange County Mosquito and Vector Control District,FT
John Newton,GIS Coordinator,86699.00,20180.00,14287.00,10468.00,121166.00,,131634.00,2016,,Orange County Mosquito and Vector Control District,FT
Carlos Martinez,Vector Control Inspector III,83822.00,10746.00,7453.00,26369.00,102021.00,,128390.00,2016,,Orange County Mosquito and Vector Control District,FT
Michael Hearst,District Manager,30250.00,2888.00,88230.00,5177.00,121368.00,,126545.00,2016,,Orange County Mosquito and Vector Control District,PT
Charles Cassidy,Vector Control Inspector III,88750.00,5597.00,3807.00,27134.00,98154.00,,125288.00,2016,,Orange County Mosquito and Vector Control District,FT
Miguel Arias,Vector Control Inspector III,84553.00,9839.00,3693.00,27089.00,98085.00,,125174.00,2016,,Orange County Mosquito and Vector Control District,FT
John Drews,Vector Control Inspector III,89338.00,10227.00,13333.00,11648.00,112898.00,,124546.00,2016,,Orange County Mosquito and Vector Control District,FT
David Miller,Vehicle Maintenance Coordinator,80431.00,9220.00,6936.00,26766.00,96587.00,,123353.00,2016,,Orange County Mosquito and Vector Control District,FT
Tawnia Pett,Executive Assistant/Clerk of the Board,93132.00,0.00,9928.00,18890.00,103060.00,,121950.00,2016,,Orange County Mosquito and Vector Control District,FT
Laura Prelesnik,Vector Ecologist,87759.00,894.00,3979.00,26921.00,92632.00,,119553.00,2016,,Orange County Mosquito and Vector Control District,FT
Amber Semrow,Biologist,88774.00,0.00,3668.00,26921.00,92442.00,,119363.00,2016,,Orange County Mosquito and Vector Control District,FT
John Drake,IVM Compliance Officer,74976.00,11365.00,7988.00,22514.00,94329.00,,116843.00,2016,,Orange County Mosquito and Vector Control District,FT
Jerry Sims,Senior Vector Control Inspector III,89729.00,4384.00,3906.00,18738.00,98019.00,,116757.00,2016,,Orange County Mosquito and Vector Control District,FT
Deborah Kimball,Accounting Supervisor,79592.00,8543.00,6166.00,17804.00,94301.00,,112105.00,2016,,Orange County Mosquito and Vector Control District,FT
Pino Rodriguez,Vector Control Inspector II,70598.00,7073.00,5497.00,25824.00,83168.00,,108992.00,2016,,Orange County Mosquito and Vector Control District,FT
Todd Harries,Vector Control Inspector II,70923.00,7920.00,4272.00,25634.00,83115.00,,108749.00,2016,,Orange County Mosquito and Vector Control District,FT
Michael Saba,Assistant Biologist,81404.00,0.00,4234.00,22844.00,85638.00,,108482.00,2016,,Orange County Mosquito and Vector Control District,FT
Carrie Fogarty,Microbiologist,86102.00,0.00,3823.00,17761.00,89925.00,,107686.00,2016,,Orange County Mosquito and Vector Control District,FT
Michael Dubose,Vector Control Inspector II,75528.00,2232.00,4007.00,25727.00,81767.00,,107494.00,2016,,Orange County Mosquito and Vector Control District,FT
Willbaldo Garcia,Vector Control Inspector II,71361.00,7582.00,5495.00,22438.00,84438.00,,106876.00,2016,,Orange County Mosquito and Vector Control District,FT
William Mudge,Vector Control Inspector II,75218.00,0.00,5557.00,25634.00,80775.00,,106409.00,2016,,Orange County Mosquito and Vector Control District,FT
Julie Romo,Vector Control Inspector II,73367.00,1145.00,6286.00,25151.00,80798.00,,105949.00,2016,,Orange County Mosquito and Vector Control District,FT
Matthew Eseltine,Vector Control Inspector II,75917.00,7128.00,11895.00,10708.00,94940.00,,105648.00,2016,,Orange County Mosquito and Vector Control District,FT
Richard Arnold,Vector Control Inspector II,73708.00,3907.00,4136.00,23610.00,81751.00,,105361.00,2016,,Orange County Mosquito and Vector Control District,FT
Danny Bui,Vector Control Inspector II,69639.00,4384.00,4827.00,24727.00,78850.00,,103577.00,2016,,Orange County Mosquito and Vector Control District,FT
John Hill,Vector Control Inspector III,78214.00,0.00,12066.00,12232.00,90280.00,,102512.00,2016,,Orange County Mosquito and Vector Control District,FT
Luan H. Ngo,IT Analyst,81523.00,0.00,11866.00,8735.00,93389.00,,102124.00,2016,,Orange County Mosquito and Vector Control District,FT
John C. Plummer,Vehicle Maintenance Mechanic,74427.00,1184.00,9132.00,17140.00,84743.00,,101883.00,2016,,Orange County Mosquito and Vector Control District,FT
Raymond Cavileer,Vector Control Inspector II,70794.00,665.00,3823.00,25634.00,75282.00,,100916.00,2016,,Orange County Mosquito and Vector Control District,FT
John Savage,Vector Control Inspector II,71486.00,0.00,3662.00,25634.00,75148.00,,100782.00,2016,,Orange County Mosquito and Vector Control District,FT
Kiet Nguyen,Assistant Vector Ecologist,76870.00,1440.00,12690.00,8545.00,91000.00,,99545.00,2016,,Orange County Mosquito and Vector Control District,FT
Jodie Stoddard,Information Technology Coordinator,75142.00,648.00,6333.00,16994.00,82123.00,,99117.00,2016,,Orange County Mosquito and Vector Control District,FT
Tim Morgan,Vector Ecologist,84622.00,0.00,8630.00,5289.00,93252.00,,98541.00,2016,,Orange County Mosquito and Vector Control District,FT
Simon De Lira,Maintenance Worker,68458.00,0.00,4610.00,25354.00,73068.00,,98422.00,2016,,Orange County Mosquito and Vector Control District,FT
Cubby Rincon,Vector Control Inspector II,73917.00,0.00,12806.00,10752.00,86723.00,,97475.00,2016,,Orange County Mosquito and Vector Control District,FT
Dana Bausa,Operations Specialist,61960.00,3560.00,7301.00,24065.00,72821.00,,96886.00,2016,,Orange County Mosquito and Vector Control District,FT
Cynthia Ross,Vector Control Inspector II,73934.00,0.00,64.00,22131.00,73998.00,,96129.00,2016,,Orange County Mosquito and Vector Control District,FT
Mary Joy Coburn,Public Affairs Coordinator,71808.00,2628.00,12740.00,8128.00,87176.00,,95304.00,2016,,Orange County Mosquito and Vector Control District,FT
Russell Sipe,Vector Control Inspector II,65356.00,594.00,6625.00,21862.00,72575.00,,94437.00,2016,,Orange County Mosquito and Vector Control District,FT
Eddie Garcia,Vector Control Inspector II,75917.00,2230.00,8852.00,6197.00,86999.00,,93196.00,2016,,Orange County Mosquito and Vector Control District,FT
Christina M. Pacific,Human Resources Specialist,71677.00,0.00,11886.00,8896.00,83563.00,,92459.00,2016,,Orange County Mosquito and Vector Control District,FT
Caroline Reisinger,Vector Control Inspector II,71700.00,0.00,3704.00,16771.00,75404.00,,92175.00,2016,,Orange County Mosquito and Vector Control District,FT
Anthony De Lira,Vector Control Inspector II,62722.00,4845.00,3240.00,20095.00,70807.00,,90902.00,2016,,Orange County Mosquito and Vector Control District,FT
Nick Morey,Vector Control Inspector II,60989.00,8798.00,39.00,20937.00,69826.00,,90763.00,2016,,Orange County Mosquito and Vector Control District,FT
Antonio Moreno,Vector Control Inspector II,65119.00,0.00,11837.00,7734.00,76956.00,,84690.00,2016,,Orange County Mosquito and Vector Control District,FT
Terry Pospisil,Accounting Specialist,60706.00,613.00,2728.00,18124.00,64047.00,,82171.00,2016,,Orange County Mosquito and Vector Control District,FT
Teresa Olivas,Vector Control Inspector II,59092.00,2276.00,0.00,17391.00,61368.00,,78759.00,2016,,Orange County Mosquito and Vector Control District,FT
Steve Koenig,Senior Vector Control Inspector III,39459.00,9265.00,16447.00,13088.00,65171.00,,78259.00,2016,,Orange County Mosquito and Vector Control District,PT
Urszula Niewola,Vector Control Inspector II,54850.00,468.00,2264.00,18434.00,57582.00,,76016.00,2016,,Orange County Mosquito and Vector Control District,PT
Kara Miller,Customer Service Rep II,50920.00,1661.00,950.00,19543.00,53531.00,,73074.00,2016,,Orange County Mosquito and Vector Control District,FT
Jose Torres,Operations Support Technician,45902.00,1574.00,771.00,23354.00,48247.00,,71601.00,2016,,Orange County Mosquito and Vector Control District,FT
Lesly A.F. Saba,Customer Service Rep I,44574.00,0.00,9365.00,4604.00,53939.00,,58543.00,2016,,Orange County Mosquito and Vector Control District,FT
James Green,Vector Control Inspector II,52646.00,0.00,0.00,3685.00,52646.00,,56331.00,2016,,Orange County Mosquito and Vector Control District,FT
Patrick J. McCaffrey,Communications Specialist,40820.00,0.00,9273.00,5211.00,50093.00,,55304.00,2016,,Orange County Mosquito and Vector Control District,PT
Denise Gonzalez,Administrative Assistant,39738.00,23.00,1090.00,8735.00,40851.00,,49586.00,2016,,Orange County Mosquito and Vector Control District,FT
Allyson Reinig,Vector Control Inspector III,29966.00,0.00,3597.00,12766.00,33563.00,,46329.00,2016,,Orange County Mosquito and Vector Control District,PT
Leslie Levy,Laboratory Specialist,32901.00,1475.00,4703.00,2056.00,39079.00,,41135.00,2016,,Orange County Mosquito and Vector Control District,PT
Hector Gonzalez,Vector Control Inspector II,26095.00,2291.00,1680.00,10635.00,30066.00,,40701.00,2016,,Orange County Mosquito and Vector Control District,PT
Nathan L. Dingman,Vector Control Inspector II,28246.00,210.00,1540.00,6680.00,29996.00,,36676.00,2016,,Orange County Mosquito and Vector Control District,PT
Francisco Garcia,Vector Control Inspector II,28642.00,1315.00,101.00,5355.00,30058.00,,35413.00,2016,,Orange County Mosquito and Vector Control District,PT
Sea Shelton,Director of Administrative Services,21857.00,897.00,7390.00,4469.00,30144.00,,34613.00,2016,,Orange County Mosquito and Vector Control District,PT
Roland C. Bausa,Vector Assistant,23738.00,0.00,0.00,9414.00,23738.00,,33152.00,2016,,Orange County Mosquito and Vector Control District,PT
Cory M. Hearst,Seasonal Assistant,28925.00,0.00,0.00,1808.00,28925.00,,30733.00,2016,,Orange County Mosquito and Vector Control District,FT
Sue Koenig,Laboratory Assistant,28490.00,0.00,0.00,1781.00,28490.00,,30271.00,2016,,Orange County Mosquito and Vector Control District,PT
Danny McCarty,Vector Control Inspector II,13527.00,333.00,9678.00,1666.00,23538.00,,25204.00,2016,,Orange County Mosquito and Vector Control District,PT
Luis F. Brito,Vector Assistant,16296.00,0.00,0.00,3174.00,16296.00,,19470.00,2016,,Orange County Mosquito and Vector Control District,PT
John Pett,Maintenance Worker,19362.00,0.00,0.00,0.00,19362.00,,19362.00,2016,,Orange County Mosquito and Vector Control District,PT
Art Tilzer,Laboratory Research Associate,17620.00,0.00,0.00,1233.00,17620.00,,18853.00,2016,,Orange County Mosquito and Vector Control District,PT
Hester E. Petropoulous,Education Coordinator,0.00,0.00,0.00,18195.00,0.00,,18195.00,2016,,Orange County Mosquito and Vector Control District,PT
Francisco Garcia,Seasonal Assistant,16883.00,0.00,0.00,1137.00,16883.00,,18020.00,2016,,Orange County Mosquito and Vector Control District,PT
Olga B. Lopez,Seasonal Assistant,17139.00,0.00,0.00,798.00,17139.00,,17937.00,2016,,Orange County Mosquito and Vector Control District,PT
Cesar Sanchez,Vector Assistant,16882.00,0.00,0.00,803.00,16882.00,,17685.00,2016,,Orange County Mosquito and Vector Control District,PT
Hector Gonzalez,Seasonal Assistant,15836.00,0.00,0.00,1109.00,15836.00,,16945.00,2016,,Orange County Mosquito and Vector Control District,PT
Roland T. Jen,Urban Water Compliance Planner,12525.00,0.00,686.00,3405.00,13211.00,,16616.00,2016,,Orange County Mosquito and Vector Control District,PT
Nathan L. Dingman,Seasonal Assistant,15443.00,0.00,0.00,965.00,15443.00,,16408.00,2016,,Orange County Mosquito and Vector Control District,PT
Adrian Reyes,Seasonal Assistant,16148.00,0.00,0.00,0.00,16148.00,,16148.00,2016,,Orange County Mosquito and Vector Control District,PT
Samuel Serna,Seasonal Assistant,15893.00,0.00,0.00,0.00,15893.00,,15893.00,2016,,Orange County Mosquito and Vector Control District,PT
Jorge Nieto,Seasonal Assistant,14746.00,0.00,0.00,1032.00,14746.00,,15778.00,2016,,Orange County Mosquito and Vector Control District,PT
Edward Arnold,Seasonal Assistant,14841.00,0.00,0.00,0.00,14841.00,,14841.00,2016,,Orange County Mosquito and Vector Control District,PT
Thomas W. Bolotin,Seasonal Assistant,13689.00,0.00,0.00,856.00,13689.00,,14545.00,2016,,Orange County Mosquito and Vector Control District,PT
Grace N. Hartt,Laboratory Field Intern,14480.00,23.00,0.00,0.00,14503.00,,14503.00,2016,,Orange County Mosquito and Vector Control District,PT
Eric Ostrowski,Seasonal Assistant,13891.00,0.00,0.00,0.00,13891.00,,13891.00,2016,,Orange County Mosquito and Vector Control District,PT
Amanda K. Penicks,Laboratory Field Intern,13840.00,0.00,0.00,0.00,13840.00,,13840.00,2016,,Orange County Mosquito and Vector Control District,PT
Kassandra Servin,Laboratory Field Intern,13578.00,0.00,0.00,0.00,13578.00,,13578.00,2016,,Orange County Mosquito and Vector Control District,PT
Victor M. Bernal,Seasonal Assistant,13381.00,0.00,0.00,0.00,13381.00,,13381.00,2016,,Orange County Mosquito and Vector Control District,PT
Jacob O. Gomez,Seasonal Assistant,13272.00,10.00,0.00,0.00,13282.00,,13282.00,2016,,Orange County Mosquito and Vector Control District,PT
Juana J. Corsaut,Seasonal Assistant,13279.00,0.00,0.00,0.00,13279.00,,13279.00,2016,,Orange County Mosquito and Vector Control District,PT
Jodi Burris,Seasonal Assistant,13248.00,0.00,0.00,0.00,13248.00,,13248.00,2016,,Orange County Mosquito and Vector Control District,PT
Drusilla M. Stillinger,Laboratory Field Intern,13085.00,15.00,0.00,0.00,13100.00,,13100.00,2016,,Orange County Mosquito and Vector Control District,PT
Daisy Calderon,Seasonal Assistant,13088.00,0.00,0.00,0.00,13088.00,,13088.00,2016,,Orange County Mosquito and Vector Control District,PT
Ryan R. Budin,Laboratory Field Intern,12976.00,0.00,0.00,0.00,12976.00,,12976.00,2016,,Orange County Mosquito and Vector Control District,PT
Michael Howerton,Seasonal Assistant,12952.00,0.00,0.00,0.00,12952.00,,12952.00,2016,,Orange County Mosquito and Vector Control District,PT
Helen M. Kuan,Outreach Assistant,12728.00,202.00,0.00,0.00,12930.00,,12930.00,2016,,Orange County Mosquito and Vector Control District,PT
Jesus Velazquez,Seasonal Assistant,12807.00,0.00,0.00,0.00,12807.00,,12807.00,2016,,Orange County Mosquito and Vector Control District,PT
Dennis A. Meza,Seasonal Assistant,12805.00,0.00,0.00,0.00,12805.00,,12805.00,2016,,Orange County Mosquito and Vector Control District,PT
Isabel L. Avalos,Seasonal Assistant,12695.00,0.00,0.00,0.00,12695.00,,12695.00,2016,,Orange County Mosquito and Vector Control District,PT
Timothy Peterman,Seasonal Assistant,12416.00,0.00,0.00,0.00,12416.00,,12416.00,2016,,Orange County Mosquito and Vector Control District,PT
Kevin P Eagle,Seasonal Assistant,12380.00,0.00,0.00,0.00,12380.00,,12380.00,2016,,Orange County Mosquito and Vector Control District,PT
Nicole E. Giles,Seasonal Assistant,12322.00,20.00,0.00,0.00,12342.00,,12342.00,2016,,Orange County Mosquito and Vector Control District,PT
Kevin Mejia,Seasonal Assistant,12331.00,0.00,0.00,0.00,12331.00,,12331.00,2016,,Orange County Mosquito and Vector Control District,PT
Maria L. Rodriguez,Seasonal Assistant,12150.00,22.00,0.00,0.00,12172.00,,12172.00,2016,,Orange County Mosquito and Vector Control District,PT
Johan U. Mendoza Arias,Seasonal Assistant,12026.00,0.00,0.00,0.00,12026.00,,12026.00,2016,,Orange County Mosquito and Vector Control District,PT
Raul Andrade,Seasonal Assistant,12025.00,0.00,0.00,0.00,12025.00,,12025.00,2016,,Orange County Mosquito and Vector Control District,PT
Spencer M. Wernett,Seasonal Assistant,12008.00,0.00,0.00,0.00,12008.00,,12008.00,2016,,Orange County Mosquito and Vector Control District,PT
Daniel Gonzalez,Seasonal Assistant,11984.00,0.00,0.00,0.00,11984.00,,11984.00,2016,,Orange County Mosquito and Vector Control District,PT
Terry S. Williams,Seasonal Assistant,11981.00,0.00,0.00,0.00,11981.00,,11981.00,2016,,Orange County Mosquito and Vector Control District,PT
Andres Cisneros,Seasonal Assistant,11947.00,0.00,0.00,0.00,11947.00,,11947.00,2016,,Orange County Mosquito and Vector Control District,PT
Leonor A. Bartolo,Seasonal Assistant,11844.00,0.00,0.00,0.00,11844.00,,11844.00,2016,,Orange County Mosquito and Vector Control District,PT
Ruben Ortiz,Seasonal Assistant,11809.00,0.00,0.00,0.00,11809.00,,11809.00,2016,,Orange County Mosquito and Vector Control District,PT
Andrea M. Reeves,Seasonal Assistant,11776.00,0.00,0.00,0.00,11776.00,,11776.00,2016,,Orange County Mosquito and Vector Control District,PT
Gavin L. Afusia,Seasonal Assistant,11736.00,0.00,0.00,0.00,11736.00,,11736.00,2016,,Orange County Mosquito and Vector Control District,PT
Brian S. Kronenfeld,Seasonal Assistant,11552.00,23.00,0.00,0.00,11575.00,,11575.00,2016,,Orange County Mosquito and Vector Control District,PT
Mitchell Duong,Seasonal Assistant,11571.00,0.00,0.00,0.00,11571.00,,11571.00,2016,,Orange County Mosquito and Vector Control District,PT
Brianna T. Hortry,Seasonal Assistant,11565.00,0.00,0.00,0.00,11565.00,,11565.00,2016,,Orange County Mosquito and Vector Control District,PT
Kenneth Van Doren,Seasonal Assistant,11499.00,0.00,0.00,0.00,11499.00,,11499.00,2016,,Orange County Mosquito and Vector Control District,PT
James D. Campbell,Laboratory Field Intern,11434.00,23.00,0.00,0.00,11457.00,,11457.00,2016,,Orange County Mosquito and Vector Control District,PT
Dioscelina Garcilazo,Seasonal Assistant,11326.00,0.00,0.00,0.00,11326.00,,11326.00,2016,,Orange County Mosquito and Vector Control District,PT
Jhaaman Welton,Seasonal Assistant,10591.00,0.00,0.00,662.00,10591.00,,11253.00,2016,,Orange County Mosquito and Vector Control District,PT
Masen B. Martinez,Seasonal Assistant,11156.00,0.00,0.00,0.00,11156.00,,11156.00,2016,,Orange County Mosquito and Vector Control District,PT
Cristobal Z. Navarro,Seasonal Assistant,11120.00,0.00,0.00,0.00,11120.00,,11120.00,2016,,Orange County Mosquito and Vector Control District,PT
Christopher J. Ortiz,Seasonal Assistant,11068.00,0.00,0.00,0.00,11068.00,,11068.00,2016,,Orange County Mosquito and Vector Control District,PT
Narimatsum Jamie Han Na,Seasonal Assistant,10996.00,0.00,0.00,0.00,10996.00,,10996.00,2016,,Orange County Mosquito and Vector Control District,PT
Joseph P. Vasquez,Seasonal Assistant,10955.00,0.00,0.00,0.00,10955.00,,10955.00,2016,,Orange County Mosquito and Vector Control District,PT
Scott A. Chambers,Seasonal Assistant,10931.00,0.00,0.00,0.00,10931.00,,10931.00,2016,,Orange County Mosquito and Vector Control District,PT
Brandon A. Aprahamian,Seasonal Assistant,10602.00,16.00,0.00,0.00,10618.00,,10618.00,2016,,Orange County Mosquito and Vector Control District,PT
Miguel C. Aleman,Seasonal Assistant,10542.00,0.00,0.00,0.00,10542.00,,10542.00,2016,,Orange County Mosquito and Vector Control District,PT
Jacob M. Mugica,Seasonal Assistant,10488.00,0.00,0.00,0.00,10488.00,,10488.00,2016,,Orange County Mosquito and Vector Control District,PT
Jessica M. Roussos,Seasonal Assistant,10465.00,0.00,0.00,0.00,10465.00,,10465.00,2016,,Orange County Mosquito and Vector Control District,PT
Maxwell Hoover-Mason,Seasonal Assistant,10400.00,20.00,0.00,0.00,10420.00,,10420.00,2016,,Orange County Mosquito and Vector Control District,PT
Juan Carlos Gaytan,Seasonal Assistant,10301.00,0.00,0.00,0.00,10301.00,,10301.00,2016,,Orange County Mosquito and Vector Control District,PT
Roland C. Bausa,Vector Control Inspector II,9549.00,0.00,118.00,597.00,9667.00,,10264.00,2016,,Orange County Mosquito and Vector Control District,PT
Faviola Garcia Nunez,Seasonal Assistant,10246.00,0.00,0.00,0.00,10246.00,,10246.00,2016,,Orange County Mosquito and Vector Control District,PT
Guadalupe Crescencio,Seasonal Assistant,10178.00,0.00,0.00,0.00,10178.00,,10178.00,2016,,Orange County Mosquito and Vector Control District,PT
Wei Jie Situ,Seasonal Assistant,9984.00,0.00,0.00,0.00,9984.00,,9984.00,2016,,Orange County Mosquito and Vector Control District,PT
Dennis Diaz,Seasonal Assistant,9940.00,0.00,0.00,0.00,9940.00,,9940.00,2016,,Orange County Mosquito and Vector Control District,PT
Philip H. Nguyen,Seasonal Assistant,9839.00,0.00,0.00,0.00,9839.00,,9839.00,2016,,Orange County Mosquito and Vector Control District,PT
Matthew M. Schwebel,Seasonal Assistant,9790.00,0.00,0.00,0.00,9790.00,,9790.00,2016,,Orange County Mosquito and Vector Control District,PT
Ngoc Thi Minh Le,Seasonal Assistant,9728.00,0.00,0.00,0.00,9728.00,,9728.00,2016,,Orange County Mosquito and Vector Control District,PT
Charlie L. Gray,Seasonal Assistant,9663.00,0.00,0.00,0.00,9663.00,,9663.00,2016,,Orange County Mosquito and Vector Control District,PT
Alan J. Alonso,Seasonal Assistant,9578.00,0.00,0.00,0.00,9578.00,,9578.00,2016,,Orange County Mosquito and Vector Control District,PT
Jose Caprile,Laboratory Field Intern,9570.00,0.00,0.00,0.00,9570.00,,9570.00,2016,,Orange County Mosquito and Vector Control District,PT
Jayvee De Guzman Dulay,Seasonal Assistant,9500.00,0.00,0.00,0.00,9500.00,,9500.00,2016,,Orange County Mosquito and Vector Control District,PT
Eugenio Vasquez,Seasonal Assistant,9405.00,82.00,0.00,0.00,9487.00,,9487.00,2016,,Orange County Mosquito and Vector Control District,PT
Luis Avila,Seasonal Assistant,9231.00,0.00,0.00,0.00,9231.00,,9231.00,2016,,Orange County Mosquito and Vector Control District,PT
Kristian A. Rodriguez,Seasonal Assistant,9105.00,0.00,0.00,0.00,9105.00,,9105.00,2016,,Orange County Mosquito and Vector Control District,PT
Sharhron O. Wynne,Seasonal Assistant,9084.00,0.00,0.00,0.00,9084.00,,9084.00,2016,,Orange County Mosquito and Vector Control District,PT
Herbert A. DelValle,Seasonal Assistant,8662.00,0.00,0.00,0.00,8662.00,,8662.00,2016,,Orange County Mosquito and Vector Control District,PT
Sayyada F. Haider,Seasonal Assistant,8015.00,0.00,0.00,0.00,8015.00,,8015.00,2016,,Orange County Mosquito and Vector Control District,PT
Shirley M. Campbell,Seasonal Assistant,7824.00,0.00,0.00,0.00,7824.00,,7824.00,2016,,Orange County Mosquito and Vector Control District,PT
Carol F. Kloepfer,Seasonal Assistant,7690.00,0.00,0.00,0.00,7690.00,,7690.00,2016,,Orange County Mosquito and Vector Control District,PT
Mark T. Nakata,Laboratory Field Intern,7555.00,0.00,0.00,0.00,7555.00,,7555.00,2016,,Orange County Mosquito and Vector Control District,PT
Jared Thomas,Seasonal Assistant,6897.00,15.00,0.00,0.00,6912.00,,6912.00,2016,,Orange County Mosquito and Vector Control District,PT
Alex J. Steffani-Cazares,Seasonal Assistant,6464.00,0.00,0.00,0.00,6464.00,,6464.00,2016,,Orange County Mosquito and Vector Control District,PT
Jennifer Santijaroennon,IT Intern,6353.00,0.00,0.00,0.00,6353.00,,6353.00,2016,,Orange County Mosquito and Vector Control District,PT
Cliff Jordan Abney,Seasonal Assistant,6008.00,34.00,0.00,0.00,6042.00,,6042.00,2016,,Orange County Mosquito and Vector Control District,PT
Anzour A. Doghouz,Seasonal Assistant,5404.00,0.00,0.00,0.00,5404.00,,5404.00,2016,,Orange County Mosquito and Vector Control District,PT
Michelle B. Jacobo,Seasonal Assistant,5285.00,0.00,0.00,0.00,5285.00,,5285.00,2016,,Orange County Mosquito and Vector Control District,PT
Adam J. Cuomo,Seasonal Assistant,5026.00,0.00,0.00,0.00,5026.00,,5026.00,2016,,Orange County Mosquito and Vector Control District,PT
Dane Corsaut Jr.,Seasonal Assistant,4103.00,0.00,0.00,0.00,4103.00,,4103.00,2016,,Orange County Mosquito and Vector Control District,PT
Alicia M. Rivera,Seasonal Assistant,4072.00,0.00,0.00,0.00,4072.00,,4072.00,2016,,Orange County Mosquito and Vector Control District,PT
Andrew E. Neisess,Laboratory Field Intern,3973.00,5.11,0.00,0.00,3978.11,,3978.11,2016,,Orange County Mosquito and Vector Control District,PT
Joshua Sewell,Seasonal Assistant,3925.00,0.00,0.00,0.00,3925.00,,3925.00,2016,,Orange County Mosquito and Vector Control District,PT
Ulises Covarrubias,Seasonal Assistant,3891.00,0.00,0.00,0.00,3891.00,,3891.00,2016,,Orange County Mosquito and Vector Control District,PT
John J. Torres,Seasonal Assistant,3847.00,0.00,0.00,0.00,3847.00,,3847.00,2016,,Orange County Mosquito and Vector Control District,PT
Jhaaman Welton,Customer Service I,2317.00,146.00,1122.00,146.00,3585.00,,3731.00,2016,,Orange County Mosquito and Vector Control District,PT
Garbriel A. Maldonado,Seasonal Assistant,3506.00,0.00,0.00,0.00,3506.00,,3506.00,2016,,Orange County Mosquito and Vector Control District,PT
Eric Rosas,Laboratory Field Intern,3156.00,0.00,0.00,0.00,3156.00,,3156.00,2016,,Orange County Mosquito and Vector Control District,PT
Christine D. Prince,Seasonal Assistant,2518.00,0.00,0.00,0.00,2518.00,,2518.00,2016,,Orange County Mosquito and Vector Control District,PT
Marc Triplett,Seasonal Assistant,2230.00,0.00,0.00,0.00,2230.00,,2230.00,2016,,Orange County Mosquito and Vector Control District,PT
Adrian Gonzalez,Seasonal Assistant,2208.00,0.00,0.00,0.00,2208.00,,2208.00,2016,,Orange County Mosquito and Vector Control District,PT
Sokanary Sun,Laboratory Specialist,1981.00,0.00,0.00,124.00,1981.00,,2105.00,2016,,Orange County Mosquito and Vector Control District,PT
Sear K. Nuong,Seasonal Assistant,1646.00,0.00,0.00,0.00,1646.00,,1646.00,2016,,Orange County Mosquito and Vector Control District,PT
Jennifer G. Mendoza,Seasonal Assistant,1315.00,0.00,0.00,0.00,1315.00,,1315.00,2016,,Orange County Mosquito and Vector Control District,PT
Shari Horne,Board Member,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2016,,Orange County Mosquito and Vector Control District,PT
Al Ethans,Board Member,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2016,,Orange County Mosquito and Vector Control District,PT
Stacy Berry,Board Member,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2016,,Orange County Mosquito and Vector Control District,PT
April Josephson,Board Member,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2016,,Orange County Mosquito and Vector Control District,PT
Lucille Kring,Board Member,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2016,,Orange County Mosquito and Vector Control District,PT
Warren Kusumoto,Board Member,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2016,,Orange County Mosquito and Vector Control District,PT
Allan Bernstein,Board President,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2016,,Orange County Mosquito and Vector Control District,PT
Cheryl Brothers,Board Member,0.00,0.00,1100.00,0.00,1100.00,,1100.00,2016,,Orange County Mosquito and Vector Control District,PT
Michael Alvarez,Board Member,0.00,0.00,1100.00,0.00,1100.00,,1100.00,2016,,Orange County Mosquito and Vector Control District,PT
Toni Iseman,Board Member,0.00,0.00,1100.00,0.00,1100.00,,1100.00,2016,,Orange County Mosquito and Vector Control District,PT
Scott Voigts,Board Member,0.00,0.00,1100.00,0.00,1100.00,,1100.00,2016,,Orange County Mosquito and Vector Control District,PT
Michael Levitt,Board Member,0.00,0.00,1100.00,0.00,1100.00,,1100.00,2016,,Orange County Mosquito and Vector Control District,PT
Carlos Olvera,Board Member,0.00,0.00,1100.00,0.00,1100.00,,1100.00,2016,,Orange County Mosquito and Vector Control District,PT
Constance Underhill,Board Vice President,0.00,0.00,1100.00,0.00,1100.00,,1100.00,2016,,Orange County Mosquito and Vector Control District,PT
David Sullivan,Board Member,0.00,0.00,1100.00,0.00,1100.00,,1100.00,2016,,Orange County Mosquito and Vector Control District,PT
Michael Davis,Board Member,0.00,0.00,1100.00,0.00,1100.00,,1100.00,2016,,Orange County Mosquito and Vector Control District,PT
