Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Greer, Thomas",General Manager,Aggregate,Aggregate,Aggregate,18759.95,173679.68,,192439.63,2012,,Monterey Peninsula Airport District,""
"Hayes, Charles",Senior Deputy General Manager,Aggregate,Aggregate,Aggregate,14982.32,135876.56,,150858.88,2012,,Monterey Peninsula Airport District,""
"Bautisa, Mark",Deputy General Manager - Planning & Development,Aggregate,Aggregate,Aggregate,14417.68,134814.30,,149231.98,2012,,Monterey Peninsula Airport District,""
"Grogan, Christopher",Captain,Aggregate,Aggregate,Aggregate,32360.26,116055.24,,148415.50,2012,,Monterey Peninsula Airport District,""
"Garcia, Frank",Sergeant,Aggregate,Aggregate,Aggregate,28699.38,109557.11,,138256.49,2012,,Monterey Peninsula Airport District,""
"Akins, Raeman",Deputy General Manager - Operations & Public Safety,Aggregate,Aggregate,Aggregate,21867.76,111629.70,,133497.46,2012,,Monterey Peninsula Airport District,""
"Ray, Michael",Captain,Aggregate,Aggregate,Aggregate,32179.60,95775.21,,127954.81,2012,,Monterey Peninsula Airport District,""
"Schoenstein, Anthony",Lieutenant - Fire Prevention Officer,Aggregate,Aggregate,Aggregate,29787.30,95842.25,,125629.55,2012,,Monterey Peninsula Airport District,""
"Cruz, David",Captain,Aggregate,Aggregate,Aggregate,30549.50,94945.58,,125495.08,2012,,Monterey Peninsula Airport District,""
"Hoshii, Henry",Police Officer,Aggregate,Aggregate,Aggregate,26424.92,97396.63,,123821.55,2012,,Monterey Peninsula Airport District,""
"Hickerson, Damon",Police Officer,Aggregate,Aggregate,Aggregate,26138.28,94840.23,,120978.51,2012,,Monterey Peninsula Airport District,""
"Powell, Jack Jeffery",Police Officer,Aggregate,Aggregate,Aggregate,26499.11,91106.49,,117605.60,2012,,Monterey Peninsula Airport District,""
"Merritt, Jerry",Accounting Manager/Controller,Aggregate,Aggregate,Aggregate,11423.55,106167.92,,117591.47,2012,,Monterey Peninsula Airport District,""
"Vernarecci, Dean",Engineer,Aggregate,Aggregate,Aggregate,25930.35,91377.84,,117308.19,2012,,Monterey Peninsula Airport District,""
"Dowson, Thomas",Police Officer,Aggregate,Aggregate,Aggregate,23735.95,91237.11,,114973.06,2012,,Monterey Peninsula Airport District,""
"Carpenter, David",Lieutenant - Fire Prevention Officer,Aggregate,Aggregate,Aggregate,29550.00,84475.75,,114025.75,2012,,Monterey Peninsula Airport District,""
"Howe, Kurt",Police Officer,Aggregate,Aggregate,Aggregate,25109.88,87872.62,,112982.50,2012,,Monterey Peninsula Airport District,""
"Smith, Jason M.H.",Engineer,Aggregate,Aggregate,Aggregate,25311.97,82742.20,,108054.17,2012,,Monterey Peninsula Airport District,""
"James, Phillip",Engineer,Aggregate,Aggregate,Aggregate,26736.18,80480.84,,107217.02,2012,,Monterey Peninsula Airport District,""
"Klemek, Robert",Engineer,Aggregate,Aggregate,Aggregate,25227.35,81359.99,,106587.34,2012,,Monterey Peninsula Airport District,""
"Lease, Jaason",Lieutenant,Aggregate,Aggregate,Aggregate,25594.44,79146.69,,104741.13,2012,,Monterey Peninsula Airport District,""
"Sardina, Grant",Engineer,Aggregate,Aggregate,Aggregate,24762.75,77908.96,,102671.71,2012,,Monterey Peninsula Airport District,""
"Jones, Darren",Engineer,Aggregate,Aggregate,Aggregate,21800.32,70970.12,,92770.44,2012,,Monterey Peninsula Airport District,""
"Posey, Tonja",Human Resources/Risk Manager,Aggregate,Aggregate,Aggregate,9016.92,79067.56,,88084.48,2012,,Monterey Peninsula Airport District,""
"Griggs, Kenneth",Operations Manager,Aggregate,Aggregate,Aggregate,8486.40,77034.72,,85521.12,2012,,Monterey Peninsula Airport District,""
"Rimberg, Greg",Maintenance Superviosr,Aggregate,Aggregate,Aggregate,6579.19,75981.02,,82560.21,2012,,Monterey Peninsula Airport District,""
"Smith, Brenda",Staff Accountant,Aggregate,Aggregate,Aggregate,7793.09,69974.96,,77768.05,2012,,Monterey Peninsula Airport District,""
"Hickerson, Jennifer",Executive Assistant,Aggregate,Aggregate,Aggregate,6897.38,69378.72,,76276.10,2012,,Monterey Peninsula Airport District,""
"Morello, Christine",Planning Manager - (Part-time),Aggregate,Aggregate,Aggregate,7343.28,67429.27,,74772.55,2012,,Monterey Peninsula Airport District,""
"Bettencourt, Barry",Maintenance Lead Worker,Aggregate,Aggregate,Aggregate,6872.45,63553.48,,70425.93,2012,,Monterey Peninsula Airport District,""
"Johanson, Daniel",Operations Officer,Aggregate,Aggregate,Aggregate,6763.28,62233.20,,68996.48,2012,,Monterey Peninsula Airport District,""
"Aten, Joseph",Maintenance Lead Worker,Aggregate,Aggregate,Aggregate,6377.90,60057.49,,66435.39,2012,,Monterey Peninsula Airport District,""
"Poma, Amelia",Accounting Specialist,Aggregate,Aggregate,Aggregate,6306.88,57608.48,,63915.36,2012,,Monterey Peninsula Airport District,""
"Pagnozzi, Michelle",Office Technician,Aggregate,Aggregate,Aggregate,5942.53,53808.00,,59750.53,2012,,Monterey Peninsula Airport District,""
"Johnston, Desmond",Planning Manager/Environmental,Aggregate,Aggregate,Aggregate,5680.49,50721.60,,56402.09,2012,,Monterey Peninsula Airport District,""
"Porter, Alfred",Police Officer - (Part-time),Aggregate,Aggregate,Aggregate,12362.62,43731.24,,56093.86,2012,,Monterey Peninsula Airport District,""
"Mick, Randy",Maintenance Worker,Aggregate,Aggregate,Aggregate,5326.81,49807.99,,55134.80,2012,,Monterey Peninsula Airport District,""
"Ayala, Juan",Maintenance Worker,Aggregate,Aggregate,Aggregate,4787.56,45988.60,,50776.16,2012,,Monterey Peninsula Airport District,""
"Garcia, Louis",Office Technician,Aggregate,Aggregate,Aggregate,4825.32,43974.12,,48799.44,2012,,Monterey Peninsula Airport District,""
"Shirokov, Vladimir",Custodian,Aggregate,Aggregate,Aggregate,4758.15,43776.26,,48534.41,2012,,Monterey Peninsula Airport District,""
"Guerrero, Myrna",Administrative Assistant,Aggregate,Aggregate,Aggregate,4346.92,44134.42,,48481.34,2012,,Monterey Peninsula Airport District,""
"Hipolito, Allan",Maintenance Worker,Aggregate,Aggregate,Aggregate,4444.02,42873.61,,47317.63,2012,,Monterey Peninsula Airport District,""
"Galutira, Eddie",Custodian,Aggregate,Aggregate,Aggregate,4642.44,42396.85,,47039.29,2012,,Monterey Peninsula Airport District,""
"Sera, Ester",Custodian,Aggregate,Aggregate,Aggregate,4662.77,41778.48,,46441.25,2012,,Monterey Peninsula Airport District,""
"Lagmay, Douglas",Custodian,Aggregate,Aggregate,Aggregate,4558.08,41060.68,,45618.76,2012,,Monterey Peninsula Airport District,""
"Trenner, John",Division Chief - (Part-time),Aggregate,Aggregate,Aggregate,0.00,40587.59,,40587.59,2012,,Monterey Peninsula Airport District,""
"Robles, Gloria",Custodian,Aggregate,Aggregate,Aggregate,4014.20,35546.72,,39560.92,2012,,Monterey Peninsula Airport District,""
"Carp, Robert",Police Officer - (Part-time),Aggregate,Aggregate,Aggregate,0.00,36373.35,,36373.35,2012,,Monterey Peninsula Airport District,""
"Damsen, Thomas",Police Officer - (Part-time),Aggregate,Aggregate,Aggregate,0.00,19043.38,,19043.38,2012,,Monterey Peninsula Airport District,""
"Nolen, Brenda",Police Officer - (Part-time),Aggregate,Aggregate,Aggregate,0.00,18681.10,,18681.10,2012,,Monterey Peninsula Airport District,""
