Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
James Prior,General Manager,167160.00,0.00,10043.00,58017.00,177203.00,,235220.00,2018,,San Gabriel County Water District,""
Casey Feilen,Assistant General Manager,128920.00,0.00,7200.00,51548.00,136120.00,,187668.00,2018,,San Gabriel County Water District,""
Carmen Corona,Finance & Admin. Manager,127227.00,0.00,2411.00,49323.00,129638.00,,178961.00,2018,,San Gabriel County Water District,""
Carlos Cardona,Operations Superintendent,115648.00,2252.00,2061.00,55041.00,119961.00,,175002.00,2018,,San Gabriel County Water District,""
Anthony Agobian,Project Manager,93018.00,5059.00,1393.00,48904.00,99470.00,,148374.00,2018,,San Gabriel County Water District,""
Anthony Piscopo,Distribution Lead Person,92927.00,5595.00,881.00,44493.00,99403.00,,143896.00,2018,,San Gabriel County Water District,""
Jim Jenkins,Water Quality Specialist,84490.00,518.00,0.00,47706.00,85008.00,,132714.00,2018,,San Gabriel County Water District,""
Patrick Rowland,Water Service Worker III,79435.00,3209.00,0.00,49919.00,82644.00,,132563.00,2018,,San Gabriel County Water District,""
George Atilano,Customer Service Rep,79459.00,2776.00,1097.00,41254.00,83332.00,,124586.00,2018,,San Gabriel County Water District,""
Jared Dibenedetto,Production Operator,74422.00,3569.00,0.00,45862.00,77991.00,,123853.00,2018,,San Gabriel County Water District,""
Matthew Pearson,Water Service Worker II,63911.00,618.00,365.00,39383.00,64894.00,,104277.00,2018,,San Gabriel County Water District,""
Anthony Maas,Water Service Worker II,61316.00,1053.00,0.00,33922.00,62369.00,,96291.00,2018,,San Gabriel County Water District,""
Monica Pena,Account Clerk,63458.00,0.00,0.00,29828.00,63458.00,,93286.00,2018,,San Gabriel County Water District,""
Louise Dirian,Billing Clerk,63855.00,0.00,0.00,19029.00,63855.00,,82884.00,2018,,San Gabriel County Water District,""
Oscar Valenzuela,Office Clerk,50157.00,0.00,0.00,12872.00,50157.00,,63029.00,2018,,San Gabriel County Water District,""
Charles DeLaTorre,Director,0.00,0.00,2200.00,27747.00,2200.00,,29947.00,2018,,San Gabriel County Water District,""
Mary Cammarano,Director,0.00,0.00,2400.00,23889.00,2400.00,,26289.00,2018,,San Gabriel County Water District,""
Sabino Cici,Director,0.00,0.00,2300.00,21666.00,2300.00,,23966.00,2018,,San Gabriel County Water District,""
Eric Chan,Director,0.00,0.00,2300.00,21616.00,2300.00,,23916.00,2018,,San Gabriel County Water District,""
Larry Taylor,Director,0.00,0.00,2300.00,11849.00,2300.00,,14149.00,2018,,San Gabriel County Water District,""
