Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Richard J Burton,Director Health Human Svcs CHO,254689.35,0.00,83116.62,104382.05,337805.97,,442188.02,2011,,Placer County,""
Thomas M Miller,County Executive Officer,247411.69,0.00,35315.79,88859.93,282727.48,,371587.41,2011,,Placer County,""
Olga Ignatowicz,Physician Contract Management,160412.52,927.24,120043.66,82770.32,281383.42,,364153.74,2011,,Placer County,""
Edward N Bonner,Sheriff Coroner Marshal,194780.66,0.00,52340.85,114104.49,247121.51,,361226.00,2011,,Placer County,""
Ron Ashford,Sheriffs Lieutenant,91883.11,0.00,186559.17,67682.97,278442.28,,346125.25,2011,,Placer County,""
Alexander J Klistoff,Chief Physician,198710.60,0.00,51943.00,82906.54,250653.60,,333560.14,2011,,Placer County,""
Donald M Henrikson,Physician Contract Non Mgt,176987.20,0.00,79337.62,75003.81,256324.82,,331328.63,2011,,Placer County,""
Ronald S Owens,District Attorney,193663.17,0.00,59411.36,76401.85,253074.53,,329476.38,2011,,Placer County,""
Anthony J La Bouff,County Counsel,219363.98,0.00,24071.28,80421.35,243435.26,,323856.61,2011,,Placer County,""
Devon M Bell,Undersheriff,157450.16,0.00,47421.91,99199.00,204872.07,,304071.07,2011,,Placer County,""
Elena Ralik,Physician II,184402.44,0.00,46100.50,68638.19,230502.94,,299141.13,2011,,Placer County,""
David P Harris,Deputy Sheriff II,62682.67,0.00,185686.47,39386.19,248369.14,,287755.33,2011,,Placer County,""
Richard A Malek,Psychiatrist Contract,145079.04,0.00,76574.80,65560.19,221653.84,,287214.03,2011,,Placer County,""
Gerald O Carden,Chief Deputy County Counsel,180574.80,0.00,28854.20,70946.07,209429.00,,280375.07,2011,,Placer County,""
David L Keyes,Sheriff's Captain,135242.07,0.00,47669.16,88838.33,182911.23,,271749.56,2011,,Placer County,""
Jeffrey A Ausnow,Sheriff's Captain,127319.86,0.00,58644.09,84681.83,185963.95,,270645.78,2011,,Placer County,""
Stephen G Pecor,Chief Probation Officer,56446.20,0.00,173594.17,36311.65,230040.37,,266352.02,2011,,Placer County,""
James R McCauley,County Clerk Rec Microflm Sprvsr,173737.20,0.00,26897.17,65415.70,200634.37,,266050.07,2011,,Placer County,""
George R Malim,Sheriff's Captain,128097.46,0.00,45395.54,92103.07,173493.00,,265596.07,2011,,Placer County,""
James T Gandley,Asst Director Of Health&Human Svcs,164824.52,0.00,32563.47,65368.97,197387.99,,262756.96,2011,,Placer County,""
Charles J Wilson,Asst District Attorney,168612.94,0.00,23408.31,66254.99,192021.25,,258276.24,2011,,Placer County,""
