Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Cisneros, Edgar",City Manager,210000.00,0.00,0.00,74679.00,210000.00,,284679.00,2015,,Huntington Park,FT
"Lozano, Cosme",Chief of Police,186000.00,0.00,0.00,86222.00,186000.00,,272222.00,2015,,Huntington Park,FT
"Mazyck, Janice",Interim Director of Finance,155592.00,0.00,0.00,36197.00,155592.00,,191789.00,2015,,Huntington Park,FT
"Espinosa, Josette M",Not Provided,140861.00,0.00,0.00,50575.00,140861.00,,191436.00,2015,,Huntington Park,FT
"Schennum, Timothy",PD Lieutenant,120249.00,0.00,0.00,70364.00,120249.00,,190613.00,2015,,Huntington Park,FT
"Ackerman, Michael",Dir Pub Wks/Cty Eng,142269.00,0.00,0.00,41948.00,142269.00,,184217.00,2015,,Huntington Park,FT
"Martinez, Alfred D",PD Lieutenant,120249.00,0.00,0.00,52027.00,120249.00,,172276.00,2015,,Huntington Park,FT
"Kraut, Patrick W",PD Sergeant Adv,104612.00,0.00,0.00,55558.00,104612.00,,160170.00,2015,,Huntington Park,FT
"Acosta, Manuel",Economic Development Mgr,104508.00,0.00,0.00,50214.00,104508.00,,154722.00,2015,,Huntington Park,FT
"Lisner, Christopher M",PD Sergeant Adv,104612.00,0.00,0.00,49224.00,104612.00,,153836.00,2015,,Huntington Park,FT
"Verdiell, Jesus E",PD Sergeant Adv,104612.00,0.00,0.00,47708.00,104612.00,,152320.00,2015,,Huntington Park,FT
"Castillo, Martha V",Director Of Human Resources,100430.00,0.00,0.00,51133.00,100430.00,,151563.00,2015,,Huntington Park,FT
"Escobar, Alex J",PD Sergeant Adv,104612.00,0.00,0.00,45518.00,104612.00,,150130.00,2015,,Huntington Park,FT
"Chacon, Conrad S",PD Sergeant Adv,104612.00,0.00,0.00,45410.00,104612.00,,150022.00,2015,,Huntington Park,FT
"Castro, Steve",Senior Officer Adv,92838.00,0.00,0.00,52826.00,92838.00,,145664.00,2015,,Huntington Park,FT
"Bilodeau, Claude J",Public Works Superintendent,96511.00,0.00,0.00,48342.00,96511.00,,144853.00,2015,,Huntington Park,FT
"Parra, Carlos S",Police Officer Adv,88332.00,0.00,0.00,52856.00,88332.00,,141188.00,2015,,Huntington Park,FT
"Rodriguez, Carlos A",Police Officer Adv,88332.00,0.00,0.00,52856.00,88332.00,,141188.00,2015,,Huntington Park,FT
"Ruiz, Aniceta M",Finance Mgr,96785.00,0.00,0.00,43637.00,96785.00,,140422.00,2015,,Huntington Park,FT
"Settles, Joseph R",PD Sergeant Adv,92838.00,0.00,0.00,47474.00,92838.00,,140312.00,2015,,Huntington Park,FT
"Castelli, Neil",PD Sergeant Adv,104612.00,0.00,0.00,34178.00,104612.00,,138790.00,2015,,Huntington Park,FT
"Palacios, Fernanda V",Project Mgr,93673.00,0.00,0.00,43661.00,93673.00,,137334.00,2015,,Huntington Park,FT
"Alpizar, Gabriel",PD Sergeant Adv,92838.00,0.00,0.00,42965.00,92838.00,,135803.00,2015,,Huntington Park,FT
"Prado, Gerardo A",Senior Officer Adv,92838.00,0.00,0.00,42965.00,92838.00,,135803.00,2015,,Huntington Park,FT
"Navia, Miguel R",Senior Officer Adv,92838.00,0.00,0.00,42965.00,92838.00,,135803.00,2015,,Huntington Park,FT
"Macias, Jose",Senior Officer Adv,92838.00,0.00,0.00,42965.00,92838.00,,135803.00,2015,,Huntington Park,FT
"Lozano, Humberto",Senior Officer Adv,92838.00,0.00,0.00,42965.00,92838.00,,135803.00,2015,,Huntington Park,FT
"Wasik, Christopher J",Senior Officer Adv,92838.00,0.00,0.00,40409.00,92838.00,,133247.00,2015,,Huntington Park,FT
"Thoreson, Steven A",PD Sergeant Adv,92838.00,0.00,0.00,40409.00,92838.00,,133247.00,2015,,Huntington Park,FT
"Barillas, Roberto",Senior Officer Adv,92838.00,0.00,0.00,38640.00,92838.00,,131478.00,2015,,Huntington Park,FT
"Rodriguez, Saul",Police Officer Adv,88332.00,0.00,0.00,41978.00,88332.00,,130310.00,2015,,Huntington Park,FT
"Garcia, Carlos",Police Officer Adv,88332.00,0.00,0.00,41978.00,88332.00,,130310.00,2015,,Huntington Park,FT
"Carlos, Eduardo",Police Officer Adv,88332.00,0.00,0.00,41871.00,88332.00,,130203.00,2015,,Huntington Park,FT
"Gallegos, Michael",Senior Officer Adv,92838.00,0.00,0.00,36085.00,92838.00,,128923.00,2015,,Huntington Park,FT
"Rendon, Anthony J",Police Officer Adv,88332.00,0.00,0.00,39423.00,88332.00,,127755.00,2015,,Huntington Park,FT
"Nijland, Patrick",Police Officer Adv,88332.00,0.00,0.00,39423.00,88332.00,,127755.00,2015,,Huntington Park,FT
"Valle, Frankie M",Senior Officer Adv,88332.00,0.00,0.00,39316.00,88332.00,,127648.00,2015,,Huntington Park,FT
"Staal, Garey D",Police Officer Adv,88332.00,0.00,0.00,39316.00,88332.00,,127648.00,2015,,Huntington Park,FT
"Palacios, Esteban",Police Officer Adv,88332.00,0.00,0.00,37654.00,88332.00,,125986.00,2015,,Huntington Park,FT
"Soberanis, Emmanuel",Police Officer Int.,84045.00,0.00,0.00,41023.00,84045.00,,125068.00,2015,,Huntington Park,FT
"Duran, Saul",Police Officer Int.,84045.00,0.00,0.00,40916.00,84045.00,,124961.00,2015,,Huntington Park,FT
"Cobian, Elsa C",Senior Officer Adv,92838.00,0.00,0.00,31822.00,92838.00,,124660.00,2015,,Huntington Park,FT
"Guizar, Arturo",Senior Officer Adv,92838.00,0.00,0.00,31554.00,92838.00,,124392.00,2015,,Huntington Park,FT
"Mares, Jose",Senior Officer Adv,92838.00,0.00,0.00,31376.00,92838.00,,124214.00,2015,,Huntington Park,FT
"Welp, David E",Police Officer Adv,88332.00,0.00,0.00,35098.00,88332.00,,123430.00,2015,,Huntington Park,FT
"Lohner, Clifford C",Police Officer Adv,88332.00,0.00,0.00,35098.00,88332.00,,123430.00,2015,,Huntington Park,FT
"Mendoza, Marko A",Police Officer Int.,84045.00,0.00,0.00,38468.00,84045.00,,122513.00,2015,,Huntington Park,FT
"Fuentes, Miguel A",Police Officer Int.,84045.00,0.00,0.00,38360.00,84045.00,,122405.00,2015,,Huntington Park,FT
"Abraham, Sidney",Senior Officer Adv,92838.00,0.00,0.00,29267.00,92838.00,,122105.00,2015,,Huntington Park,FT
"Schwartz, Donna",City Clerk,89393.00,0.00,0.00,31871.00,89393.00,,121264.00,2015,,Huntington Park,FT
"Valle, Abigail",PD Sergeant Adv,92838.00,0.00,0.00,28175.00,92838.00,,121013.00,2015,,Huntington Park,FT
"Guerrero, Eduardo",Police Officer Int.,84045.00,0.00,0.00,36699.00,84045.00,,120744.00,2015,,Huntington Park,FT
"Bojorquez, Mario C",Police Officer,79966.00,0.00,0.00,40115.00,79966.00,,120081.00,2015,,Huntington Park,FT
