Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
NOEL VAN SLYKE,Coord Bus/Tech,118900.10,8027.96,0.00,21780.02,126928.06,,148708.08,2018,,Shasta Charter Academy,""
BENJAMIN CLAASSEN,SCA Coordinator,107084.28,3080.00,0.00,19521.69,110164.28,,129685.97,2018,,Shasta Charter Academy,""
KATHARINE BROWN-GARRISON,Lead Facilitator,83031.96,9022.46,0.00,22008.12,92054.42,,114062.54,2018,,Shasta Charter Academy,""
MATTHEW WAHLMAN,Assistant Business Officer,85000.08,8290.02,0.00,16578.29,93290.10,,109868.39,2018,,Shasta Charter Academy,""
MARSHA BOBICH,Counselor,83157.91,3199.94,0.00,15245.19,86357.85,,101603.04,2018,,Shasta Charter Academy,""
RYAN LAUGHY,Facilitator,72655.00,10969.96,0.00,14827.93,83624.96,,98452.89,2018,,Shasta Charter Academy,""
MICHAEL NEUMEISTER,AT RISK FACILITATOR,75961.27,5029.93,0.00,13948.79,80991.20,,94939.99,2018,,Shasta Charter Academy,""
CATHERINE LAUGHY,Facilitator,72655.00,2199.96,0.00,12946.78,74854.96,,87801.74,2018,,Shasta Charter Academy,""
TINA TAXARA,SOA II,49595.70,8899.15,0.00,14393.76,58494.85,,72888.61,2018,,Shasta Charter Academy,""
APRIL DIXON,Facilitator,49772.47,11079.94,0.00,10654.33,60852.41,,71506.74,2018,,Shasta Charter Academy,""
CHRIS INGERSOLL,Facilitator,53208.32,5307.46,0.00,10291.14,58515.78,,68806.92,2018,,Shasta Charter Academy,""
ANGLINA DUES,CLASSROOM TEACHER,50892.38,5779.91,0.00,9596.91,56672.29,,66269.20,2018,,Shasta Charter Academy,""
AMANDA KAKACEK,CLASSROOM TEACHER,47606.13,3354.94,0.00,8896.11,50961.07,,59857.18,2018,,Shasta Charter Academy,""
KAREN CHAPPELEAR,Facilitator,40121.73,8334.93,0.00,10390.82,48456.66,,58847.48,2018,,Shasta Charter Academy,""
CHRISTINE PETERSON,Facilitator,46558.49,2199.96,0.00,8494.43,48758.45,,57252.88,2018,,Shasta Charter Academy,""
KELLY BRACE,SCA Registrar,42084.60,3618.68,0.00,11228.75,45703.28,,56932.03,2018,,Shasta Charter Academy,""
CINDY O'LEARY,Teacher RSP,41732.02,500.00,0.00,1541.53,42232.02,,43773.55,2018,,Shasta Charter Academy,""
SAMMIE FORD,Teacher RSP,41732.02,500.00,0.00,1531.13,42232.02,,43763.15,2018,,Shasta Charter Academy,""
BYRON PEEBLES,Facilitator,41732.02,500.00,0.00,1366.23,42232.02,,43598.25,2018,,Shasta Charter Academy,""
CECE' WALTERS,Receptionist,28332.12,3165.12,0.00,7177.93,31497.24,,38675.17,2018,,Shasta Charter Academy,""
CINDY WIMER,Receptionist,16843.31,2229.68,0.00,4631.22,19072.99,,23704.21,2018,,Shasta Charter Academy,""
COLLEEN CONTRERAS,PARA SDC,18472.94,2615.14,0.00,2077.15,21088.08,,23165.23,2018,,Shasta Charter Academy,""
CHERYL MITCHELL,CUSTODIAN,12822.15,993.13,0.00,3428.89,13815.28,,17244.17,2018,,Shasta Charter Academy,""
DAWN HESS,Substitute: Personal Contract Instr,0.00,4837.50,0.00,476.56,4837.50,,5314.06,2018,,Shasta Charter Academy,""
THOMAS TURNER,Substitute: Psychologist,0.00,1980.00,0.00,72.30,1980.00,,2052.30,2018,,Shasta Charter Academy,""
LINDA MIRACLE,Substitute: Classified,0.00,577.50,0.00,56.89,577.50,,634.39,2018,,Shasta Charter Academy,""
