Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Sells, Andy",Chief Executive Officer,204605.78,0.00,0.00,35381.84,204605.78,,239987.62,2012,,Association of California Water Agencies Joint Powers Insurance Authority,""
"Gilstrap, John",Director of Member Service,134941.11,0.00,21113.12,27954.43,156054.23,,184008.66,2012,,Association of California Water Agencies Joint Powers Insurance Authority,""
"Stangel, Nancy",Director of Administration,138413.95,0.00,10000.00,31612.56,148413.95,,180026.51,2012,,Association of California Water Agencies Joint Powers Insurance Authority,""
"deBernardi, David",Director of Finance,120238.15,0.00,3418.00,21070.56,123656.15,,144726.71,2012,,Association of California Water Agencies Joint Powers Insurance Authority,""
"Damon, Dick",Director of Casualty Operations,104930.64,0.00,2823.00,26225.74,107753.64,,133979.38,2012,,Association of California Water Agencies Joint Powers Insurance Authority,""
"Sutton, Dianna",Finance Manager,96429.69,0.00,7704.00,28961.29,104133.69,,133094.98,2012,,Association of California Water Agencies Joint Powers Insurance Authority,""
"Patton, Lee",Senior Risk Management Consultant,100198.35,0.00,2421.00,28879.19,102619.35,,131498.54,2012,,Association of California Water Agencies Joint Powers Insurance Authority,""
"Kuchinsky, Peter",Lead Risk Management Consultant,99482.17,0.00,2688.00,28845.55,102170.17,,131015.72,2012,,Association of California Water Agencies Joint Powers Insurance Authority,""
"Haaf, Leslie John",Risk Management Manager,99926.36,0.00,2764.00,25344.29,102690.36,,128034.65,2012,,Association of California Water Agencies Joint Powers Insurance Authority,""
"Korfhage, Peter",IT Solution Developer,94427.82,1235.05,3877.00,27953.37,99539.87,,127493.24,2012,,Association of California Water Agencies Joint Powers Insurance Authority,""
"Salvador, Dianne",Workers' Compensation Manager,107096.39,0.00,2875.00,15537.71,109971.39,,125509.10,2012,,Association of California Water Agencies Joint Powers Insurance Authority,""
"Forbes, Keith",Senior Risk Management Consultant,91759.58,0.00,2269.00,27580.44,94028.58,,121609.02,2012,,Association of California Water Agencies Joint Powers Insurance Authority,""
"Slaven-Irvin, Patricia",Training Manager,86576.73,0.00,2535.00,16741.32,89111.73,,105853.05,2012,,Association of California Water Agencies Joint Powers Insurance Authority,""
"Vaughan, Tandra",Senior Workers' Compensation Examiner,81009.53,0.00,2094.00,21884.30,83103.53,,104987.83,2012,,Association of California Water Agencies Joint Powers Insurance Authority,""
"Wood, R. Scott",Risk Management Consultant,72220.37,0.00,1683.00,26888.33,73903.37,,100791.70,2012,,Association of California Water Agencies Joint Powers Insurance Authority,""
"Wuchter, Cecilia",Senior Claims Examiner,76167.26,0.00,2004.00,22579.50,78171.26,,100750.76,2012,,Association of California Water Agencies Joint Powers Insurance Authority,""
"Shaffer, Nancy",Senior Workers' Compensation Examiner,83166.62,0.00,2082.00,14317.30,85248.62,,99565.92,2012,,Association of California Water Agencies Joint Powers Insurance Authority,""
"Wagenseller, Charles",Cost Estimator Risk Management Consultant,79434.32,0.00,2034.00,17943.01,81468.32,,99411.33,2012,,Association of California Water Agencies Joint Powers Insurance Authority,""
"Kyburz, Deborah",Member Service Representative II,63831.06,0.00,1738.00,26444.79,65569.06,,92013.85,2012,,Association of California Water Agencies Joint Powers Insurance Authority,""
"Robinson, Sylvia",Publications and Web Editor,64407.59,1101.42,1781.00,22962.18,67290.01,,90252.19,2012,,Association of California Water Agencies Joint Powers Insurance Authority,""
"Watkins, Nidia",Member Service Representative II,62335.10,0.00,1749.00,24371.49,64084.10,,88455.59,2012,,Association of California Water Agencies Joint Powers Insurance Authority,""
"Kowalewski, Eric",System Network Administer,70388.54,366.97,1901.00,12426.53,72656.51,,85083.04,2012,,Association of California Water Agencies Joint Powers Insurance Authority,""
"Sisco, Monica",Workers' Compensation Examiner,53998.92,0.00,1513.00,27075.54,55511.92,,82587.46,2012,,Association of California Water Agencies Joint Powers Insurance Authority,""
"Johnson, Lindsey",Accountant II,48703.45,58.04,1178.00,26676.18,49939.49,,76615.67,2012,,Association of California Water Agencies Joint Powers Insurance Authority,""
"Stites, Michelle",Enrollment Coordinator,50073.40,323.72,1279.00,24661.37,51676.12,,76337.49,2012,,Association of California Water Agencies Joint Powers Insurance Authority,""
"Matias, Dalisay",Accountant III,48221.15,1091.89,1147.00,25164.94,50460.04,,75624.98,2012,,Association of California Water Agencies Joint Powers Insurance Authority,""
"Lofing, Terry",Administration Assistant II,52977.71,0.00,1507.00,20298.47,54484.71,,74783.18,2012,,Association of California Water Agencies Joint Powers Insurance Authority,""
"Wells, Bobbette",Executive Assistant,50441.18,124.67,2478.00,18237.96,53043.85,,71281.81,2012,,Association of California Water Agencies Joint Powers Insurance Authority,""
"Craun, Linda",Administration Assistant II,47262.62,0.00,1399.00,19893.14,48661.62,,68554.76,2012,,Association of California Water Agencies Joint Powers Insurance Authority,""
"Young, Chris",Administration Assistant II,51502.47,82.37,1469.00,11423.57,53053.84,,64477.41,2012,,Association of California Water Agencies Joint Powers Insurance Authority,""
"Bolan, Ginny",Administration Assistant II,49308.98,0.00,1403.00,10872.87,50711.98,,61584.85,2012,,Association of California Water Agencies Joint Powers Insurance Authority,""
"Smith, Sandra",Employee Benefits Manager,50242.58,0.00,1575.00,8779.52,51817.58,,60597.10,2012,,Association of California Water Agencies Joint Powers Insurance Authority,""
"Hudson, Robin",Receptionist and Office Assistant,37674.38,0.00,1036.00,19202.49,38710.38,,57912.87,2012,,Association of California Water Agencies Joint Powers Insurance Authority,""
"Reynolds, Cecelia",Accountant II,34858.64,0.00,825.00,16495.32,35683.64,,52178.96,2012,,Association of California Water Agencies Joint Powers Insurance Authority,""
"Calvillo, Rebecca",Administration Assistant II,33900.31,0.00,1019.00,16495.32,34919.31,,51414.63,2012,,Association of California Water Agencies Joint Powers Insurance Authority,""
"Klaff, Daniel",Executive Advisor Retired Annuitant,49650.00,0.00,0.00,0.00,49650.00,,49650.00,2012,,Association of California Water Agencies Joint Powers Insurance Authority,""
"Rump, Heidi",Administration Assistant II,36482.08,0.00,1033.00,7373.76,37515.08,,44888.84,2012,,Association of California Water Agencies Joint Powers Insurance Authority,""
"Cobian, Veronica",Member Advocate,28950.23,230.26,629.00,9526.79,29809.49,,39336.28,2012,,Association of California Water Agencies Joint Powers Insurance Authority,""
"Hartill, Allison",Benefits Specialist,25493.53,373.16,492.00,10861.50,26358.69,,37220.19,2012,,Association of California Water Agencies Joint Powers Insurance Authority,""
"Schnider, Susan",Employee Benefits Analyst,28236.37,220.44,352.00,5883.49,28808.81,,34692.30,2012,,Association of California Water Agencies Joint Powers Insurance Authority,""
"Duggen, Barbara",Employee Benefits Advisor Retired Anuuitant,30881.25,0.00,0.00,0.00,30881.25,,30881.25,2012,,Association of California Water Agencies Joint Powers Insurance Authority,""
"Hamory, Sr.,  Barry",Claims Advisor Retired Annuitant,28565.00,0.00,0.00,0.00,28565.00,,28565.00,2012,,Association of California Water Agencies Joint Powers Insurance Authority,""
"LaBounty, Harve",Risk Management Advisor,22725.00,0.00,0.00,0.00,22725.00,,22725.00,2012,,Association of California Water Agencies Joint Powers Insurance Authority,""
"West, Tiffany",Accountant II,15336.22,907.83,240.00,2072.04,16484.05,,18556.09,2012,,Association of California Water Agencies Joint Powers Insurance Authority,""
"Italia, Chimene",Administration Assistant II,11488.88,226.51,135.00,1755.88,11850.39,,13606.27,2012,,Association of California Water Agencies Joint Powers Insurance Authority,""
"Matthews, Jocelyn",Administration Assistant I,8451.02,0.00,126.00,614.48,8577.02,,9191.50,2012,,Association of California Water Agencies Joint Powers Insurance Authority,""
