Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,POLICE CHIEF,143326.58,0.00,133671.40,69332.19,276997.98,,346330.17,2013,,Murrieta,""
"DUDLEY, RICHARD",CITY MANAGER,221064.48,0.00,8747.96,60021.72,229812.44,,289834.16,2013,,Murrieta,""
Not Provided,POLICE CHIEF,166997.22,0.00,31480.72,87079.58,198477.94,,285557.52,2013,,Murrieta,""
Not Provided,POLICE CAPTAIN,156616.84,0.00,42157.16,84692.56,198774.00,,283466.56,2013,,Murrieta,""
"KEAN, STEVEN",FIRE BATTALION CHIEF,119628.04,32941.49,39154.40,66988.99,191723.93,,258712.92,2013,,Murrieta,""
"SHOBERT, MATTHEW",FIRE CHIEF,169585.28,0.00,14125.92,72769.95,183711.20,,256481.15,2013,,Murrieta,""
Not Provided,POLICE CAPTAIN,142099.78,0.00,33013.19,77845.24,175112.97,,252958.21,2013,,Murrieta,""
"HOLSTON, JAMES",ASST CM/DEV SRV DIRECTOR,176601.84,0.00,19215.44,52230.72,195817.28,,248048.00,2013,,Murrieta,""
"TISS, EVAN",FIRE CAPTAIN,95092.16,26357.99,68097.06,53771.85,189547.21,,243319.06,2013,,Murrieta,""
Not Provided,POLICE LIEUTENANT,140918.04,0.00,24183.84,75934.64,165101.88,,241036.52,2013,,Murrieta,""
Not Provided,POLICE SERGEANT,111342.36,16025.21,45197.30,68317.29,172564.87,,240882.16,2013,,Murrieta,""
"JENNINGS, PATRICK",FIRE BATTALION CHIEF,122516.28,38237.36,16511.87,60313.15,177265.51,,237578.66,2013,,Murrieta,""
Not Provided,POLICE LIEUTENANT,113277.12,12020.14,44330.06,67695.83,169627.32,,237323.15,2013,,Murrieta,""
Not Provided,POLICE SERGEANT,108327.41,33905.90,29657.47,64054.23,171890.78,,235945.01,2013,,Murrieta,""
Not Provided,POLICE OFFICER,84838.48,67949.01,24148.89,55139.69,176936.38,,232076.07,2013,,Murrieta,""
"DANG, PHONG",FIRE CAPTAIN,95203.52,67509.95,25965.57,42529.32,188679.04,,231208.36,2013,,Murrieta,""
"MONROY, MARIO",FIRE BATTALION CHIEF,121761.55,28877.97,20359.27,60123.60,170998.79,,231122.39,2013,,Murrieta,""
"DOMINGUEZ, PHILIP",FIRE CAPTAIN,93521.25,61088.98,17999.15,56836.06,172609.38,,229445.44,2013,,Murrieta,""
Not Provided,POLICE SERGEANT,111342.36,15117.28,36027.60,63737.50,162487.24,,226224.74,2013,,Murrieta,""
Not Provided,POLICE SERGEANT,109515.07,8537.54,43629.11,62351.07,161681.72,,224032.79,2013,,Murrieta,""
"RAMOS, MICHAEL",FIRE CAPTAIN,90809.04,41300.09,32770.05,56011.69,164879.18,,220890.87,2013,,Murrieta,""
"COLEMAN, BRUCE",ECONOMIC DEVELOPMENT DIRECTOR,156296.02,0.00,10323.10,50141.36,166619.12,,216760.48,2013,,Murrieta,""
Not Provided,POLICE SERGEANT,107421.56,19747.62,22926.34,65527.92,150095.52,,215623.44,2013,,Murrieta,""
Not Provided,POLICE SERGEANT,110072.81,6417.94,30303.36,65885.85,146794.11,,212679.96,2013,,Murrieta,""
Not Provided,POLICE SERGEANT,110072.81,9459.79,28530.04,64285.73,148062.64,,212348.37,2013,,Murrieta,""
Not Provided,POLICE LIEUTENANT,132267.21,0.00,14006.72,65988.54,146273.93,,212262.47,2013,,Murrieta,""
Not Provided,POLICE CORPORAL,93660.09,35528.73,23908.82,58467.75,153097.64,,211565.39,2013,,Murrieta,""
"PEREZ, DAVID",FIRE CAPTAIN,96050.76,57548.27,5738.96,51749.11,159337.99,,211087.10,2013,,Murrieta,""
Not Provided,POLICE CORPORAL,94894.56,29101.46,25782.85,58657.71,149778.87,,208436.58,2013,,Murrieta,""
Not Provided,POLICE SERGEANT,111342.36,3249.65,28027.44,62875.70,142619.45,,205495.15,2013,,Murrieta,""
Not Provided,POLICE SERGEANT,93402.14,16221.05,33357.12,62331.23,142980.31,,205311.54,2013,,Murrieta,""
"BALLARD, ERIC",FIRE CAPTAIN,96060.61,48816.43,7488.18,51828.83,152365.22,,204194.05,2013,,Murrieta,""
"LAPI, JOHN",FIRE CAPTAIN,96053.13,43494.43,12756.96,51826.62,152304.52,,204131.14,2013,,Murrieta,""
Not Provided,POLICE SERGEANT,109854.51,2252.85,27118.60,64886.22,139225.96,,204112.18,2013,,Murrieta,""
"MARTINEZ, RICHARD",FIRE CAPTAIN,95781.48,46448.14,8161.89,52681.97,150391.51,,203073.48,2013,,Murrieta,""
Not Provided,POLICE SERGEANT,110928.20,5556.15,22683.85,61911.49,139168.20,,201079.69,2013,,Murrieta,""
Not Provided,POLICE LIEUTENANT,116925.05,0.00,14762.00,69184.36,131687.05,,200871.41,2013,,Murrieta,""
Not Provided,POLICE OFFICER,82621.34,24609.22,34631.73,58944.02,141862.29,,200806.31,2013,,Murrieta,""
Not Provided,POLICE OFFICER,84253.74,36872.03,24479.37,55038.92,145605.14,,200644.06,2013,,Murrieta,""
Not Provided,POLICE CORPORAL,93660.09,25261.04,23162.15,58057.84,142083.28,,200141.12,2013,,Murrieta,""
Not Provided,POLICE SERGEANT,110211.58,11962.77,30244.77,46236.17,152419.12,,198655.29,2013,,Murrieta,""
Not Provided,POLICE CORPORAL,87996.86,26495.35,27700.76,56144.40,142192.97,,198337.37,2013,,Murrieta,""
