Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Fuentes, Julio J",City Manager,196431.66,0.00,13510.34,63231.66,209942.00,,273173.66,2011,,Alhambra,""
"Cermak, John C",Fire Battalion Chief,110819.70,35777.09,20679.44,72677.24,167276.23,,239953.47,2011,,Alhambra,""
"Anderson, James A",Fire Captain,89173.06,75864.94,10649.71,62560.60,175687.71,,238248.31,2011,,Alhambra,""
"Mosack, Raymond A",Asst Chief/Fire Marshl,104634.37,36222.17,21577.00,74998.48,162433.54,,237432.02,2011,,Alhambra,""
"Shonkwiler, Dougl",Fire Captain,96156.52,62397.59,14614.96,63043.03,173169.07,,236212.10,2011,,Alhambra,""
"Phelps, Thomas M",Fire Battalion Chief,110647.14,31274.89,15879.84,69835.43,157801.87,,227637.30,2011,,Alhambra,""
"Galvan, Robert D",Fire Captain,87698.43,61256.13,14614.96,63979.78,163569.52,,227549.30,2011,,Alhambra,""
"Guerrero, Edward",Fire Captain,99377.56,48148.32,15727.68,60217.45,163253.56,,223471.01,2011,,Alhambra,""
"Brown, Dale E",Fire Captain,96407.14,58625.17,7950.00,58858.93,162982.31,,221841.24,2011,,Alhambra,""
"Sukiasian, Charles",Fire Captain,101388.04,48764.86,12569.68,58192.97,162722.58,,220915.55,2011,,Alhambra,""
"Toups, Craig J",Fire Captain,94020.76,55418.53,5916.46,62049.30,155355.75,,217405.05,2011,,Alhambra,""
"Santana, Deborah A",Police Captain,127163.92,0.00,16651.93,70179.52,143815.85,,213995.37,2011,,Alhambra,""
"Morales, Michael D",Fire Captain,96839.56,51333.86,6150.02,58025.75,154323.44,,212349.19,2011,,Alhambra,""
"Kolb, Mark O",Fire Captain,95369.08,40620.65,12285.48,63506.14,148275.21,,211781.35,2011,,Alhambra,""
"Lamp, John H",Fire Captain,101388.04,40963.85,11137.60,58066.25,153489.49,,211555.74,2011,,Alhambra,""
"Kuehnle, Kelly B",Fire Captain,95088.84,46300.05,7920.15,60310.81,149309.04,,209619.85,2011,,Alhambra,""
