Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Richard Averett,CEO - Urban,201983.68,0.00,48823.96,47469.02,250807.64,,298276.66,2015,,Regional Government Services Authority,FT
Mark Moses,Department Director - Urban,167144.50,0.00,4200.00,49587.73,171344.50,,220932.23,2015,,Regional Government Services Authority,FT
Thomas Hartman,CEO - Urban,171306.08,0.00,0.00,21996.76,171306.08,,193302.84,2015,,Regional Government Services Authority,FT
Glenn Lazof,Senior Advisor,156737.78,0.00,0.00,26828.13,156737.78,,183565.91,2015,,Regional Government Services Authority,FT
Jennifer Bower,Department Director - Urban,153760.00,0.00,1560.00,22143.27,155320.00,,177463.27,2015,,Regional Government Services Authority,FT
Jefferson Kise,Department Director-Urban,133230.00,0.00,7120.00,13323.00,140350.00,,153673.00,2015,,Regional Government Services Authority,FT
Sophia Selivanoff,Coordinating Advisor,119924.50,0.00,1560.00,28300.20,121484.50,,149784.70,2015,,Regional Government Services Authority,FT
Derek Mcgill,Program Advisor,125864.64,0.00,0.00,21400.95,125864.64,,147265.59,2015,,Regional Government Services Authority,FT
Tracy Fuller,Senior Advisor,129010.00,0.00,0.00,13461.15,129010.00,,142471.15,2015,,Regional Government Services Authority,PT
Tiffany Bose,Program Advisor,109007.25,0.00,1320.00,31832.73,110327.25,,142159.98,2015,,Regional Government Services Authority,FT
Maureen Cassingham,CEO - Urban,127808.86,0.00,0.00,12780.88,127808.86,,140589.74,2015,,Regional Government Services Authority,PT
Charles Francis,Department Director - Urban,120142.43,0.00,3400.00,13858.10,123542.43,,137400.53,2015,,Regional Government Services Authority,FT
Jon Burkett,Project Advisor,106687.20,0.00,5425.00,12270.16,112112.20,,124382.36,2015,,Regional Government Services Authority,FT
Robert Mcfall,CEO - Urban,111007.50,0.00,0.00,12554.25,111007.50,,123561.75,2015,,Regional Government Services Authority,PT
John Draper,Senior Advisor,111955.00,0.00,0.00,11195.50,111955.00,,123150.50,2015,,Regional Government Services Authority,PT
Paul Rankin,Senior Advisor,109623.50,0.00,0.00,10962.39,109623.50,,120585.89,2015,,Regional Government Services Authority,PT
Kendall Flint,Senior Advisor,103083.70,0.00,1300.00,10308.41,104383.70,,114692.11,2015,,Regional Government Services Authority,FT
David Dowswell,Program Advisor,102182.78,0.00,0.00,10218.31,102182.78,,112401.09,2015,,Regional Government Services Authority,FT
Lisa Zorn,Program Advisor,91584.00,0.00,7945.00,9312.00,99529.00,,108841.00,2015,,Regional Government Services Authority,FT
Brent Ainsworth,Program Coordinator,89280.24,0.00,6025.00,11264.42,95305.24,,106569.66,2015,,Regional Government Services Authority,FT
David Mckinney,Program Coordinator,77882.40,0.00,0.00,24959.68,77882.40,,102842.08,2015,,Regional Government Services Authority,FT
Tarlochan Sandhu,Senior Advisor,91855.00,0.00,0.00,9185.50,91855.00,,101040.50,2015,,Regional Government Services Authority,PT
Richard Arrow,Advisor,90647.50,0.00,0.00,10324.75,90647.50,,100972.25,2015,,Regional Government Services Authority,PT
Heather Quinn,Program Advisor,83413.25,0.00,600.00,14703.82,84013.25,,98717.07,2015,,Regional Government Services Authority,PT
Leticia Juarez,Project Advisor,68973.50,0.00,0.00,28325.76,68973.50,,97299.26,2015,,Regional Government Services Authority,FT
Paul Berlant,CEO - Urban,87984.32,0.00,0.00,8798.39,87984.32,,96782.71,2015,,Regional Government Services Authority,PT
Nicholas Yee,Program Coordinator,75168.00,0.00,2520.00,16734.07,77688.00,,94422.07,2015,,Regional Government Services Authority,FT
Kara Oberg,Program Coordinator,75168.00,0.00,2520.00,16331.34,77688.00,,94019.34,2015,,Regional Government Services Authority,FT
Mark Jones,Technical Specialist - Urban,85342.40,0.00,0.00,8534.19,85342.40,,93876.59,2015,,Regional Government Services Authority,FT
Elizabeth Darby,Program Advisor,79223.93,0.00,0.00,7922.39,79223.93,,87146.32,2015,,Regional Government Services Authority,PT
Anne Kavanagh,Project Advisor,75725.00,0.00,960.00,7572.50,76685.00,,84257.50,2015,,Regional Government Services Authority,PT
Brian Moura,Senior Advisor,76464.60,0.00,0.00,7646.50,76464.60,,84111.10,2015,,Regional Government Services Authority,PT
Carlos Hernandez,Program Coordinator,73073.60,0.00,2520.00,7307.34,75593.60,,82900.94,2015,,Regional Government Services Authority,FT
Dionysia Smith,Program Advisor,74193.40,0.00,0.00,8541.74,74193.40,,82735.14,2015,,Regional Government Services Authority,PT
Jennifer Hobbs,Technical Specialist,72766.80,0.00,0.00,8777.22,72766.80,,81544.02,2015,,Regional Government Services Authority,FT
Lisa Cooke,Technical Specialist - Urban,53847.00,0.00,960.00,21852.34,54807.00,,76659.34,2015,,Regional Government Services Authority,PT
Linda Babonis,Program Advisor,64900.80,0.00,960.00,8607.58,65860.80,,74468.38,2015,,Regional Government Services Authority,PT
Gina Schuchard,Advisor,62426.97,0.00,262.50,9710.04,62689.47,,72399.51,2015,,Regional Government Services Authority,PT
Robert Urmini,Technical Advisor,64395.60,0.00,480.00,6439.56,64875.60,,71315.16,2015,,Regional Government Services Authority,PT
Sherry Kelly,Administrative Support - Urban,59907.50,0.00,0.00,10853.10,59907.50,,70760.60,2015,,Regional Government Services Authority,PT
Ravette Taylor,Technical Specialist,49764.00,0.00,0.00,20205.40,49764.00,,69969.40,2015,,Regional Government Services Authority,FT
Jeff Rawles,Program Coordinator,63538.73,0.00,0.00,6353.99,63538.73,,69892.72,2015,,Regional Government Services Authority,FT
Paul Robertson,Technical Specialist,48400.00,0.00,0.00,19825.60,48400.00,,68225.60,2015,,Regional Government Services Authority,FT
Steven Flint,Advisor,49321.00,0.00,0.00,18484.15,49321.00,,67805.15,2015,,Regional Government Services Authority,PT
Deirdre Grogan,Program Coordinator,61013.75,78.75,0.00,6101.40,61092.50,,67193.90,2015,,Regional Government Services Authority,FT
Mark Butler,Advisor,60515.00,0.00,0.00,6051.50,60515.00,,66566.50,2015,,Regional Government Services Authority,PT
Sheila Mccrory,Advisor,60506.46,0.00,0.00,6050.69,60506.46,,66557.15,2015,,Regional Government Services Authority,PT
Daisy Villasenor,Technical Assistant,51448.00,1647.00,0.00,12817.39,53095.00,,65912.39,2015,,Regional Government Services Authority,FT
Taras Shemchuk,Technical Specialist,43425.00,0.00,0.00,21287.78,43425.00,,64712.78,2015,,Regional Government Services Authority,FT
Marvin Rose,Department Director - Urban,58240.35,0.00,0.00,5824.05,58240.35,,64064.40,2015,,Regional Government Services Authority,PT
Donald Wilson,Technical Specialist - Urban,56656.67,1307.90,0.00,5665.67,57964.57,,63630.24,2015,,Regional Government Services Authority,FT
Leslie Parks,Senior Advisor,56224.80,1294.65,0.00,5622.50,57519.45,,63141.95,2015,,Regional Government Services Authority,PT
William Romer,Technical Specialist - Urban,53337.46,2977.43,0.00,5333.75,56314.89,,61648.64,2015,,Regional Government Services Authority,PT
Shailvina Pannu,Technical Assistant,42630.00,0.00,1320.00,17605.69,43950.00,,61555.69,2015,,Regional Government Services Authority,FT
Amy Feagans,Coordinating Advisor,51220.00,0.00,0.00,10130.22,51220.00,,61350.22,2015,,Regional Government Services Authority,FT
Bob Adamson,Advisor,55552.50,0.00,0.00,5555.25,55552.50,,61107.75,2015,,Regional Government Services Authority,PT
Kevin Mulder,Program Coordinator,47454.96,459.77,2611.30,10285.53,50526.03,,60811.56,2015,,Regional Government Services Authority,PT
Barbara Powell,Advisor,47160.00,0.00,1155.00,8033.41,48315.00,,56348.41,2015,,Regional Government Services Authority,PT
Kristine Humphries,Program Advisor,44027.50,0.00,0.00,12090.34,44027.50,,56117.84,2015,,Regional Government Services Authority,FT
Nadezda Targulyan,Project Advisor,48625.00,0.00,2409.00,4862.50,51034.00,,55896.50,2015,,Regional Government Services Authority,PT
Maribeth Linhart,Advisor,48826.51,0.00,0.00,4882.69,48826.51,,53709.20,2015,,Regional Government Services Authority,PT
Nancy Kaufman,Advisor,48278.75,0.00,0.00,4827.91,48278.75,,53106.66,2015,,Regional Government Services Authority,PT
Andrew Nguyen,Technical Specialist,40320.00,1905.75,1470.00,8777.55,43695.75,,52473.30,2015,,Regional Government Services Authority,FT
Anne Oliver,Senior Advisor,46385.00,0.00,960.00,4638.50,47345.00,,51983.50,2015,,Regional Government Services Authority,PT
Rich Oppenheim,Program Advisor,42578.75,0.00,1060.00,5717.01,43638.75,,49355.76,2015,,Regional Government Services Authority,PT
Tiffany Buraglio,Administrative Support,40672.25,0.00,960.00,4067.26,41632.25,,45699.51,2015,,Regional Government Services Authority,FT
Thomas Nichols Iii,Program Coordinator,39943.15,0.00,0.00,3994.31,39943.15,,43937.46,2015,,Regional Government Services Authority,PT
Norman Weisbrod,Program Coordinator,39021.25,0.00,0.00,3902.21,39021.25,,42923.46,2015,,Regional Government Services Authority,PT
Francis Ngure,Program Advisor,37675.00,75.00,0.00,3767.50,37750.00,,41517.50,2015,,Regional Government Services Authority,PT
Carol Simmons,Project Advisor,33567.30,0.00,0.00,3356.72,33567.30,,36924.02,2015,,Regional Government Services Authority,PT
David Spilman,Senior Advisor,33360.25,0.00,0.00,3336.03,33360.25,,36696.28,2015,,Regional Government Services Authority,PT
Tom Biniek,Project Advisor,32832.00,0.00,0.00,3283.20,32832.00,,36115.20,2015,,Regional Government Services Authority,PT
Raychelle Menefee,Technical Assistant,24766.36,162.23,0.00,10390.36,24928.59,,35318.95,2015,,Regional Government Services Authority,PT
Arleen Shieh,Project Advisor,31983.75,0.00,0.00,3198.41,31983.75,,35182.16,2015,,Regional Government Services Authority,PT
Janet Beaugh,Program Advisor,30852.50,0.00,990.00,3085.25,31842.50,,34927.75,2015,,Regional Government Services Authority,PT
Romas Larue,Technical Specialist,27129.27,0.00,0.00,6859.09,27129.27,,33988.36,2015,,Regional Government Services Authority,PT
Linda Abid-Cummings,Department Director,30337.50,0.00,0.00,3033.75,30337.50,,33371.25,2015,,Regional Government Services Authority,PT
Mi Ra Park,Program Coordinator,29111.50,0.00,960.00,2911.20,30071.50,,32982.70,2015,,Regional Government Services Authority,PT
Susan Gonzales,Program Advisor,29540.00,0.00,0.00,2954.00,29540.00,,32494.00,2015,,Regional Government Services Authority,PT
Donald Burrus,Department Director - Urban,27440.00,0.00,0.00,2744.00,27440.00,,30184.00,2015,,Regional Government Services Authority,PT
Vernice Haddix,Advisor,24006.00,0.00,0.00,6057.99,24006.00,,30063.99,2015,,Regional Government Services Authority,PT
Tyler Vaisau,Technical Assistant,21060.00,0.00,0.00,8287.76,21060.00,,29347.76,2015,,Regional Government Services Authority,PT
Leigh Lutenski,Program Advisor,24371.28,0.00,1366.62,2437.13,25737.90,,28175.03,2015,,Regional Government Services Authority,PT
Darcy Alexander,Technical Assistant,20952.00,0.00,0.00,4634.22,20952.00,,25586.22,2015,,Regional Government Services Authority,PT
David Jeffries,Senior Advisor,23050.00,0.00,0.00,2305.00,23050.00,,25355.00,2015,,Regional Government Services Authority,PT
Bobbi Bennett,Advisor,22998.30,0.00,0.00,2299.86,22998.30,,25298.16,2015,,Regional Government Services Authority,PT
Scott Haven,Technical Assistant,2404.50,0.00,0.00,21736.90,2404.50,,24141.40,2015,,Regional Government Services Authority,PT
Maggie Mahaffy,Technical Assistant,18052.24,0.00,840.00,4466.81,18892.24,,23359.05,2015,,Regional Government Services Authority,PT
Andrea Maddox,Technical Assistant,20466.00,0.00,0.00,2244.96,20466.00,,22710.96,2015,,Regional Government Services Authority,PT
Fletcher Foti,Program Advisor,20022.00,0.00,420.00,2002.20,20442.00,,22444.20,2015,,Regional Government Services Authority,PT
Gil Fletcher,Technical Specialist,19950.00,0.00,0.00,1995.00,19950.00,,21945.00,2015,,Regional Government Services Authority,PT
Jess Thomas,Program Coordinator,15516.32,0.00,630.00,3484.13,16146.32,,19630.45,2015,,Regional Government Services Authority,PT
Sally Rice,Senior Advisor,16950.00,0.00,960.00,1695.00,17910.00,,19605.00,2015,,Regional Government Services Authority,PT
Gail Papworth,Advisor,17440.00,0.00,0.00,1744.00,17440.00,,19184.00,2015,,Regional Government Services Authority,PT
Kristen Finn,Administrative Specialist,17010.00,0.00,0.00,2092.44,17010.00,,19102.44,2015,,Regional Government Services Authority,PT
Greg Beverlin,Intern,17275.50,0.00,0.00,1727.55,17275.50,,19003.05,2015,,Regional Government Services Authority,PT
Graciela Navarro,Administrative Specialist,11020.00,1710.00,564.60,5546.72,13294.60,,18841.32,2015,,Regional Government Services Authority,PT
Frank Tripepi,Senior Advisor,15750.00,0.00,0.00,1575.00,15750.00,,17325.00,2015,,Regional Government Services Authority,PT
Douglas Hearn,Project Coordinator,15546.50,0.00,0.00,1554.65,15546.50,,17101.15,2015,,Regional Government Services Authority,PT
Angel Abraham,Administrative Specialist,9872.86,217.97,630.00,5505.63,10720.83,,16226.46,2015,,Regional Government Services Authority,PT
Bruce Davis,Department Director - Urban,13780.00,0.00,0.00,1578.00,13780.00,,15358.00,2015,,Regional Government Services Authority,PT
Kay Patersson,Project Advisor,13872.00,0.00,0.00,1387.20,13872.00,,15259.20,2015,,Regional Government Services Authority,PT
Ashley Gonzalez,Project Coordinator,12600.00,490.88,630.00,1260.00,13720.88,,14980.88,2015,,Regional Government Services Authority,PT
Sandy Pho,Technical Specialist,11098.00,418.50,630.00,2562.46,12146.50,,14708.96,2015,,Regional Government Services Authority,PT
Deborah Bucci-Muchmore,Coordinating Advisor,12822.75,0.00,0.00,1282.28,12822.75,,14105.03,2015,,Regional Government Services Authority,PT
Jason Matthews,Program Advisor,11280.00,0.00,731.23,1792.98,12011.23,,13804.21,2015,,Regional Government Services Authority,PT
James Irving,Senior Advisor,11376.25,0.00,0.00,1137.63,11376.25,,12513.88,2015,,Regional Government Services Authority,PT
Stella Yip,Technical Specialist,8736.00,0.00,823.52,2344.62,9559.52,,11904.14,2015,,Regional Government Services Authority,PT
Loren Hill,Technical Specialist,9995.10,0.00,630.00,999.51,10625.10,,11624.61,2015,,Regional Government Services Authority,PT
Rutuja Khare,Project Coordinator,9720.00,0.00,869.10,972.00,10589.10,,11561.10,2015,,Regional Government Services Authority,PT
James Oleary,Senior Advisor,10497.50,0.00,0.00,1049.75,10497.50,,11547.25,2015,,Regional Government Services Authority,PT
Danielle Oliveira,Technical Specialist,9861.00,75.00,280.00,1318.59,10216.00,,11534.59,2015,,Regional Government Services Authority,PT
Margaret Souza,Department Director,10086.75,0.00,0.00,1008.71,10086.75,,11095.46,2015,,Regional Government Services Authority,PT
Lynn Hersh,Project Advisor,1755.00,0.00,0.00,8990.04,1755.00,,10745.04,2015,,Regional Government Services Authority,PT
Reanette Fillmer,Senior Advisor,7383.75,0.00,720.00,738.38,8103.75,,8842.13,2015,,Regional Government Services Authority,PT
Judith Dias,Program Advisor,7635.00,0.00,320.00,763.50,7955.00,,8718.50,2015,,Regional Government Services Authority,PT
Christine Sliz,Advisor,7780.00,0.00,0.00,778.00,7780.00,,8558.00,2015,,Regional Government Services Authority,PT
Kevin Scott,Technical Specialist,7706.50,0.00,0.00,770.68,7706.50,,8477.18,2015,,Regional Government Services Authority,PT
Dorothy Steenfott,Technical Specialist,7700.00,0.00,0.00,770.00,7700.00,,8470.00,2015,,Regional Government Services Authority,PT
Sally Porfido,Program Advisor,7543.50,0.00,0.00,754.35,7543.50,,8297.85,2015,,Regional Government Services Authority,PT
Alex Anderson,Program Coordinator,6667.50,0.00,0.00,666.76,6667.50,,7334.26,2015,,Regional Government Services Authority,PT
Christine Maley-Grubl,Program Advisor,6550.00,0.00,0.00,655.00,6550.00,,7205.00,2015,,Regional Government Services Authority,PT
Steve Johnson,Program Advisor,6465.00,0.00,0.00,646.50,6465.00,,7111.50,2015,,Regional Government Services Authority,PT
Shahrzad Pantera,Project Advisor,6097.50,0.00,0.00,609.75,6097.50,,6707.25,2015,,Regional Government Services Authority,PT
Wandzia Rose,Senior Advisor,6080.00,0.00,0.00,608.00,6080.00,,6688.00,2015,,Regional Government Services Authority,PT
Jolene Miller,Technical Specialist,5915.00,0.00,0.00,566.80,5915.00,,6481.80,2015,,Regional Government Services Authority,PT
Silvia Valle,Program Advisor,5175.00,0.00,0.00,517.50,5175.00,,5692.50,2015,,Regional Government Services Authority,PT
Ferrell Steven Carmichael,Department Director - Urban,4158.00,0.00,0.00,415.80,4158.00,,4573.80,2015,,Regional Government Services Authority,PT
Don Berger,Senior Advisor,3360.00,0.00,0.00,336.00,3360.00,,3696.00,2015,,Regional Government Services Authority,PT
Carrie Carter,Advisor,3350.00,0.00,0.00,335.00,3350.00,,3685.00,2015,,Regional Government Services Authority,PT
John Sindzinski,Advisor,2720.00,0.00,0.00,272.00,2720.00,,2992.00,2015,,Regional Government Services Authority,PT
Brittania Saenz,Program Coordinator,2060.00,0.00,0.00,206.00,2060.00,,2266.00,2015,,Regional Government Services Authority,PT
Susanne St Clair,Project Advisor,1950.00,0.00,0.00,195.00,1950.00,,2145.00,2015,,Regional Government Services Authority,PT
Natalie Orenstein,Intern,1420.00,0.00,210.00,142.00,1630.00,,1772.00,2015,,Regional Government Services Authority,PT
George Leporte,Advisor,1200.00,0.00,0.00,120.00,1200.00,,1320.00,2015,,Regional Government Services Authority,PT
Melinda Maxwell,Technical Specialist,1001.00,0.00,0.00,100.10,1001.00,,1101.10,2015,,Regional Government Services Authority,PT
Todd Teachout,Advisor,675.25,0.00,0.00,67.53,675.25,,742.78,2015,,Regional Government Services Authority,PT
Laura Peabody-Park,Senior Advisor,650.00,0.00,0.00,65.00,650.00,,715.00,2015,,Regional Government Services Authority,PT
Tracy Rowlands,Project Advisor,360.00,0.00,0.00,36.00,360.00,,396.00,2015,,Regional Government Services Authority,PT
Jennifer Delmas,Administrative Specialist,110.00,0.00,0.00,11.00,110.00,,121.00,2015,,Regional Government Services Authority,PT
John Escobar,Advisor,78.00,0.00,0.00,7.80,78.00,,85.80,2015,,Regional Government Services Authority,PT
