Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Moris Senegor,Physician Manager,627200.08,0.00,615454.89,13137.91,1242654.97,,1255792.88,2018,,San Joaquin County,""
Azeem Olalekan Oladunjoye,Physician,539999.98,0.00,579215.46,58615.13,1119215.44,,1177830.57,2018,,San Joaquin County,""
Frank R Kennedy,Physician Manager,342483.44,0.00,745833.17,18879.90,1088316.61,,1107196.51,2018,,San Joaquin County,""
Gowriharan Thaiyananthan,Physician,531999.97,0.00,441476.84,51117.27,973476.81,,1024594.08,2018,,San Joaquin County,""
Shahin Foroutan,Physician,304793.85,0.00,535699.36,64803.22,840493.21,,905296.43,2018,,San Joaquin County,""
Rashna Farhad Ginwalla,Physician,304793.84,0.00,536392.92,61049.12,841186.76,,902235.88,2018,,San Joaquin County,""
Peter Meade,Physician,304793.85,0.00,533339.23,60980.74,838133.08,,899113.82,2018,,San Joaquin County,""
Stephen Kolakowski Jr,Physician,394332.64,0.00,441547.03,51309.52,835879.67,,887189.19,2018,,San Joaquin County,""
Gurinder Pal Singh,Physician,328000.00,0.00,328619.63,140413.26,656619.63,,797032.89,2018,,San Joaquin County,""
Dinesh Vyas,Physician,392945.04,0.00,328364.97,72033.00,721310.01,,793343.01,2018,,San Joaquin County,""
John M Dowbak,Physician,460525.38,0.00,276754.03,9739.60,737279.41,,747019.01,2018,,San Joaquin County,""
Amandeep Singh Gill,Physician,263625.92,0.00,356629.86,121434.32,620255.78,,741690.10,2018,,San Joaquin County,""
Onkar Singh Judge,Physician Manager,349680.61,0.00,305138.84,77501.40,654819.45,,732320.85,2018,,San Joaquin County,""
Harbinder S Khangura,Physician,349680.48,0.00,268554.56,77501.40,618235.04,,695736.44,2018,,San Joaquin County,""
Kanwar Singh Kelley,Physician,385884.00,0.00,292185.29,9739.60,678069.29,,687808.89,2018,,San Joaquin County,""
Eleanore M Yee,Physician,349680.88,0.00,191500.82,140016.95,541181.70,,681198.65,2018,,San Joaquin County,""
David A. Edelsohn,Physician,386990.46,0.00,254655.56,18879.90,641646.02,,660525.92,2018,,San Joaquin County,""
Jaspreet Singh Mann,Physician,349680.79,0.00,254090.32,51309.52,603771.11,,655080.63,2018,,San Joaquin County,""
Alexander P. Ierokomos,Physician,346430.50,0.00,152595.50,147026.90,499026.00,,646052.90,2018,,San Joaquin County,""
Luke Chong Bi,Physician,347546.28,0.00,227427.40,67026.32,574973.68,,642000.00,2018,,San Joaquin County,""
Sarathy Thondanur Mandayam,Physician,347545.95,0.00,215871.36,58615.13,563417.31,,622032.44,2018,,San Joaquin County,""
Abbas Bahari,Physician,415384.62,0.00,130734.69,64082.04,546119.31,,610201.35,2018,,San Joaquin County,""
Khurram K Durrani,Physician Manager,364229.77,0.00,91903.57,147026.92,456133.34,,603160.26,2018,,San Joaquin County,""
David K. Culberson,Hospital Chief Exec Officer,387064.00,0.00,50534.97,162026.92,437598.97,,599625.89,2018,,San Joaquin County,""
Alexander Hin Yeung Liu,Physician,327791.42,0.00,197347.80,70887.78,525139.22,,596027.00,2018,,San Joaquin County,""
Jonathan Kevin Lu,Physician,304793.84,0.00,229943.39,58957.76,534737.23,,593694.99,2018,,San Joaquin County,""
Mohsen Saadat,Physician Manager,187138.10,0.00,251208.37,147026.92,438346.47,,585373.39,2018,,San Joaquin County,""
Shaukat A. Ansari,Psychiatrist,266299.00,0.00,165690.11,146868.06,431989.11,,578857.17,2018,,San Joaquin County,""
Stephan D Moore,ShrfCoronerPublicAdministrato,206787.20,0.00,59869.48,283071.66,266656.68,,549728.34,2018,,San Joaquin County,""
Louis Gnaw-Thoway Lim,Physician,225228.19,0.00,173058.66,140413.21,398286.85,,538700.06,2018,,San Joaquin County,""
Robert R Hart,Physician Manager,266298.50,0.00,118861.30,139714.87,385159.80,,524874.67,2018,,San Joaquin County,""
Monica L Nino,Administrator-County,316456.93,0.00,59657.82,144740.35,376114.75,,520855.10,2018,,San Joaquin County,""
Elyas Parsa,Physician,199842.04,0.00,174722.19,140413.22,374564.23,,514977.45,2018,,San Joaquin County,""
Sheela S Kapre,Physician Manager,393365.43,0.00,90000.00,14011.92,483365.43,,497377.35,2018,,San Joaquin County,""
Deanna Marie Pollock,Physician,296863.94,0.00,124922.37,73512.30,421786.31,,495298.61,2018,,San Joaquin County,""
Hilary Silver,Psychiatrist,266299.24,0.00,84531.54,134846.79,350830.78,,485677.57,2018,,San Joaquin County,""
Usman Ali,Physician,187137.97,0.00,162669.61,128271.81,349807.58,,478079.39,2018,,San Joaquin County,""
Lloyd Lee,Physician Manager,225227.94,0.00,101626.52,147026.83,326854.46,,473881.29,2018,,San Joaquin County,""
Syung M Jung,Physician,186410.54,0.00,141887.37,145059.61,328297.91,,473357.52,2018,,San Joaquin County,""
Jason T Bass,Physician,225227.94,0.00,94811.16,147026.86,320039.10,,467065.96,2018,,San Joaquin County,""
Saba Fatima Rizvi,Psychiatrist,264079.25,0.00,53577.00,147026.87,317656.25,,464683.12,2018,,San Joaquin County,""
Christine M Blue,Psychiatrist,260209.83,0.00,71978.01,130574.60,332187.84,,462762.44,2018,,San Joaquin County,""
Christopher Lindeken,Physician,224352.69,0.00,87468.66,147026.84,311821.35,,458848.19,2018,,San Joaquin County,""
Gerardo Hernandez,Physician,225227.98,0.00,93144.66,130574.59,318372.64,,448947.23,2018,,San Joaquin County,""
Sreelatha Pottala,Physician,221794.83,0.00,85994.66,140162.19,307789.49,,447951.68,2018,,San Joaquin County,""
Mamta Jain,Physician Manager,202561.76,0.00,104473.21,140413.19,307034.97,,447448.16,2018,,San Joaquin County,""
Senzan Hsu,Physician,225227.99,0.00,93744.16,128140.60,318972.15,,447112.75,2018,,San Joaquin County,""
Farhan Fadoo,Physician Manager,374301.79,0.00,53369.30,19327.23,427671.09,,446998.32,2018,,San Joaquin County,""
Anh Hoang Giao Le,Physician,225227.96,0.00,96968.16,121434.28,322196.12,,443630.40,2018,,San Joaquin County,""
Suryabamu Javeed,Psychiatrist,261097.87,0.00,49561.53,130574.62,310659.40,,441234.02,2018,,San Joaquin County,""
James Mark Myles,County Counsel,256128.01,0.00,32835.29,151930.06,288963.30,,440893.36,2018,,San Joaquin County,""
Bennye Daniel Rodgers Jr.,Physician,211570.29,0.00,78536.66,147026.85,290106.95,,437133.80,2018,,San Joaquin County,""
Annette J Mondavi,Undersheriff,163680.80,4483.17,47186.92,211159.58,215350.89,,426510.47,2018,,San Joaquin County,""
Donn C Campbell,ContractHCS401,213790.92,0.00,176213.54,34191.88,390004.46,,424196.34,2018,,San Joaquin County,""
Valentin Avramov,Psychiatrist,309792.34,0.00,100160.81,14011.92,409953.15,,423965.07,2018,,San Joaquin County,""
Philip C George,Asst Sheriff-Coroner-PublicAdm,158884.80,6414.48,73503.00,183788.91,238802.28,,422591.19,2018,,San Joaquin County,""
Shabneet K. Hira Brar,Psychiatrist,256150.41,0.00,92115.25,69939.19,348265.66,,418204.85,2018,,San Joaquin County,""
Paramjit K Gill,Psychiatrist,313375.17,0.00,84729.98,18879.90,398105.15,,416985.05,2018,,San Joaquin County,""
Patricia C Apolinario,Physician,202561.77,0.00,84000.60,126142.18,286562.37,,412704.55,2018,,San Joaquin County,""
Neelima Kethineni,Physician,181225.53,0.00,90843.33,139125.25,272068.86,,411194.11,2018,,San Joaquin County,""
Stephanie L James,County Probation Officer,177740.90,0.00,40474.58,190315.17,218215.48,,408530.65,2018,,San Joaquin County,""
Deepak Mohan,Physician Manager,251209.37,0.00,30000.10,121183.28,281209.47,,402392.75,2018,,San Joaquin County,""
Tonja Lynette Harris-Stansil,Physician,225227.96,0.00,98953.66,77501.40,324181.62,,401683.02,2018,,San Joaquin County,""
Jin R. Soofi,Psychiatrist,264079.11,0.00,74677.81,58615.13,338756.92,,397372.05,2018,,San Joaquin County,""
Johnny Koon Yep,Physician,199842.08,0.00,124033.55,70887.78,323875.63,,394763.41,2018,,San Joaquin County,""
Sailaja P. Allanki,Psychiatrist,258350.09,0.00,74999.86,60798.09,333349.95,,394148.04,2018,,San Joaquin County,""
Robert Graff,Psychiatrist,286510.17,0.00,99258.49,7305.61,385768.66,,393074.27,2018,,San Joaquin County,""
Ashley L Chan,Staff NurseV-AsstNDptMg-Inpat,135138.29,126447.08,28983.43,98458.51,290568.80,,389027.31,2018,,San Joaquin County,""
Archana Reddy,Physician,189057.64,0.00,69532.73,127636.49,258590.37,,386226.86,2018,,San Joaquin County,""
Abdollah A. Sabet,Psychiatrist,250700.31,0.00,106883.74,18879.90,357584.05,,376463.95,2018,,San Joaquin County,""
Gregory A Diederich,Director Health Care Services,217814.44,0.00,31043.00,125529.39,248857.44,,374386.83,2018,,San Joaquin County,""
Meenakshi Pant,Physician,225228.19,0.00,81446.16,65202.61,306674.35,,371876.96,2018,,San Joaquin County,""
Miriam Lyell,Public Defender,200795.34,0.00,42747.00,121968.91,243542.34,,365511.25,2018,,San Joaquin County,""
Bhanu Prakash Wunnava,Physician,195843.72,0.00,95367.91,70887.78,291211.63,,362099.41,2018,,San Joaquin County,""
Richard Manuel Flores,Assistant County Counsel,198041.64,0.00,43234.30,119910.88,241275.94,,361186.82,2018,,San Joaquin County,""
Cynthia I. Resendez,Psychiatrist,255847.24,0.00,52928.50,51627.77,308775.74,,360403.51,2018,,San Joaquin County,""
Victoria M Verber,District Attorney,213953.60,0.00,0.26,146157.12,213953.86,,360110.98,2018,,San Joaquin County,""
Rajani Rudrangi,Physician,199668.86,0.00,98635.79,58615.13,298304.65,,356919.78,2018,,San Joaquin County,""
Jerome Becker,Asst County Administrator,193360.02,0.00,18059.06,144066.35,211419.08,,355485.43,2018,,San Joaquin County,""
Undisclosed Undisclosed,Sheriffs Captain,137321.60,2376.72,53041.56,162375.71,192739.88,,355115.59,2018,,San Joaquin County,""
David J Derksen,Chief Dist Atty Investigator,138590.40,0.00,59499.57,156012.55,198089.97,,354102.52,2018,,San Joaquin County,""
David E Oliver,Sheriffs Captain,137321.60,0.00,55780.00,158017.75,193101.60,,351119.35,2018,,San Joaquin County,""
Jeetinder S. Sohal,Physician,199455.48,0.00,77901.58,70887.78,277357.06,,348244.84,2018,,San Joaquin County,""
Ashish Loomba,Physician,194823.31,0.00,81876.21,70887.78,276699.52,,347587.30,2018,,San Joaquin County,""
Christian W Pehl,Sheriffs Captain,137321.60,0.00,45165.38,162900.97,182486.98,,345387.95,2018,,San Joaquin County,""
Soujanya Sodavarapu,Physician,225243.39,0.00,46999.98,70887.78,272243.37,,343131.15,2018,,San Joaquin County,""
Mohammad I Jahangiri,Psychiatrist,298315.48,0.00,22244.68,19578.26,320560.16,,340138.42,2018,,San Joaquin County,""
James M Lenzi,Sheriffs Captain,137321.60,0.00,18008.64,183640.26,155330.24,,338970.50,2018,,San Joaquin County,""
Chanda N Bassett,Sheriffs Captain,137321.60,0.00,31689.58,169959.32,169011.18,,338970.50,2018,,San Joaquin County,""
Johanna Jean Shick,Retirement Administrator,195249.60,0.00,27744.20,113365.38,222993.80,,336359.18,2018,,San Joaquin County,""
Windy K Deyarmon,Staff NurseV-AsstNDptMg-Inpat,124476.64,10907.40,87993.76,112937.77,223377.80,,336315.57,2018,,San Joaquin County,""
Mijwa Kim Yoon,Staff Nurse IV - Inpatient,120870.97,61355.78,51893.31,101946.53,234120.06,,336066.59,2018,,San Joaquin County,""
Maninder Singh Sanghera,Physician,199842.07,0.00,64499.98,70887.78,264342.05,,335229.83,2018,,San Joaquin County,""
Kinnari Rujul Parikh,Physician,162314.14,0.00,51651.29,120208.36,213965.43,,334173.79,2018,,San Joaquin County,""
Michael R Miller,Director of Human Services,190148.88,0.00,7020.26,135541.25,197169.14,,332710.39,2018,,San Joaquin County,""
Randall R Johnson,Lieutenant,120971.76,6680.04,35269.33,162769.89,162921.13,,325691.02,2018,,San Joaquin County,""
Chirag A. Sheth,Physician,187138.10,0.00,67208.70,70887.78,254346.80,,325234.58,2018,,San Joaquin County,""
Orlanda M Catacutan,Nurse Practitioner II-Inpatien,149758.40,78423.32,19451.10,77511.77,247632.82,,325144.59,2018,,San Joaquin County,""
Kerry Sullivan,Director of Community Devel,175185.60,0.00,28121.21,121135.51,203306.81,,324442.32,2018,,San Joaquin County,""
Imad Toma Kafilmout,Physician,199842.07,0.00,72558.81,51908.82,272400.88,,324309.70,2018,,San Joaquin County,""
Ronald K. Kreutner,Hospital Chief Financial Offcr,207203.20,0.00,59200.00,56966.68,266403.20,,323369.88,2018,,San Joaquin County,""
John B Picone,Undersheriff,97768.80,3786.03,108117.75,112461.71,209672.58,,322134.29,2018,,San Joaquin County,""
Syed Aijaz Manzoor Kazmi,Psychiatrist,235031.40,0.00,77313.41,9739.60,312344.81,,322084.41,2018,,San Joaquin County,""
Wayne J Orvick,Lieutenant,120971.76,7826.61,17132.18,175323.92,145930.55,,321254.47,2018,,San Joaquin County,""
Jacob S Alipio,Staff Nurse V Clincl Nrs-Inpat,127789.43,17293.63,69903.67,105746.26,214986.73,,320732.99,2018,,San Joaquin County,""
Kim Poeun,Deputy Sheriff II,84281.60,110574.96,12861.42,112613.43,207717.98,,320331.41,2018,,San Joaquin County,""
Carla R Meckler,Staff NurseV-AsstNDptMg-Inpat,128562.31,111300.95,7901.93,71113.82,247765.19,,318879.01,2018,,San Joaquin County,""
Megha Goyal,Physician,199842.02,0.00,47099.98,70887.78,246942.00,,317829.78,2018,,San Joaquin County,""
Michelle J Rowe,Physician,216590.97,0.00,90398.31,9739.60,306989.28,,316728.88,2018,,San Joaquin County,""
Belva M Snyder,Hospital Chief Nursing Officer,227287.73,0.00,32653.18,56414.96,259940.91,,316355.87,2018,,San Joaquin County,""
Scott A Fichtner,Assistant District Attorney,184812.81,0.00,5716.10,125786.56,190528.91,,316315.47,2018,,San Joaquin County,""
Sunita Verma,Physician,192226.11,0.00,51515.55,72076.51,243741.66,,315818.17,2018,,San Joaquin County,""
Marcia Cunningham,Director of General Services,169278.42,0.00,32560.96,113324.46,201839.38,,315163.84,2018,,San Joaquin County,""
Steve Jim Bestolarides,Assessor/Recorder/County Cler,177740.80,0.00,31043.00,105037.08,208783.80,,313820.88,2018,,San Joaquin County,""
Amalia Ruma Gonzales,Staff Nurse IV - Inpatient,128294.40,83925.23,22397.80,78953.75,234617.43,,313571.18,2018,,San Joaquin County,""
Michael E Vallery Jr.,Lieutenant,120971.76,6680.04,36621.78,146943.94,164273.58,,311217.52,2018,,San Joaquin County,""
Jose A Aleman,Sergeant,95243.21,41279.61,21935.26,152188.02,158458.08,,310646.10,2018,,San Joaquin County,""
Armando Sapata,Deputy Sheriff II,84281.60,88876.70,17505.28,117122.99,190663.58,,307786.57,2018,,San Joaquin County,""
Imeline Howard Troncales,Physician,194823.08,0.00,41975.04,70887.78,236798.12,,307685.90,2018,,San Joaquin County,""
Bradley F Cook,Deputy Sheriff II,88333.60,81792.36,16482.90,119869.07,186608.86,,306477.93,2018,,San Joaquin County,""
Simranjit Sekhon,Physician,185533.45,0.00,51191.43,69557.61,236724.88,,306282.49,2018,,San Joaquin County,""
Thaddeus J. Cwiek,Director of Human Resources,172648.02,0.00,30062.10,103413.74,202710.12,,306123.86,2018,,San Joaquin County,""
Christopher S. Tunquist,Deputy Sheriff II,84281.60,95071.21,12861.42,113629.39,192214.23,,305843.62,2018,,San Joaquin County,""
John J Hamilton,Lieutenant,120971.76,2891.36,12411.88,167930.43,136275.00,,304205.43,2018,,San Joaquin County,""
Jared R Pettitt,Lieutenant,115211.20,0.00,20947.94,166974.26,136159.14,,303133.40,2018,,San Joaquin County,""
Undisclosed Undisclosed,Sergeant,95243.21,47089.90,15020.46,144585.93,157353.57,,301939.50,2018,,San Joaquin County,""
Ross William Remus,Sergeant,95243.20,47230.31,15758.01,143163.56,158231.52,,301395.08,2018,,San Joaquin County,""
Suma Varughese,Staff Nurse IV - Inpatient,128048.15,66172.94,20475.60,85875.22,214696.69,,300571.91,2018,,San Joaquin County,""
Nicholas Edward Taiariol,Sergeant,95243.20,42904.93,40126.84,121935.76,178274.97,,300210.73,2018,,San Joaquin County,""
Vickie L Delph,Assistant Public Defender,173500.83,0.00,5314.82,120313.80,178815.65,,299129.45,2018,,San Joaquin County,""
Jerome Charles Wilverding,Auditor/Controller,166827.20,0.00,15555.29,114943.99,182382.49,,297326.48,2018,,San Joaquin County,""
Kristine M Reed,Assistant District Attorney,178749.65,0.00,6123.39,112280.53,184873.04,,297153.57,2018,,San Joaquin County,""
Surjit K Jhalli,Staff Nurse IV - Inpatient,121503.42,18632.41,55252.61,101482.81,195388.44,,296871.25,2018,,San Joaquin County,""
Krishnamurthy Balaji,Director of Public Works,191278.40,0.00,38438.00,66139.36,229716.40,,295855.76,2018,,San Joaquin County,""
James L Hood,Sheriffs Captain,77639.52,4515.77,47147.00,164760.99,129302.29,,294063.28,2018,,San Joaquin County,""
Jose A. Izaguirre Jr.,Sergeant,95243.20,32718.57,17642.06,147920.59,145603.83,,293524.42,2018,,San Joaquin County,""
Dustin A Kulling,Lieutenant,115211.20,0.00,41451.00,136720.15,156662.20,,293382.35,2018,,San Joaquin County,""
Brian M Barnes,Lieutenant,115211.21,0.00,38911.08,138243.23,154122.29,,292365.52,2018,,San Joaquin County,""
Toby C Farnsworth,Lieutenant,115211.20,0.00,31910.84,145243.46,147122.04,,292365.50,2018,,San Joaquin County,""
Vince M Chunn,Deputy Sheriff II,88495.68,73312.42,13955.76,116345.53,175763.86,,292109.39,2018,,San Joaquin County,""
Lori Ann Cruz,Director of ChildSupportSrvcs,154308.84,0.00,39387.69,97465.96,193696.53,,291162.49,2018,,San Joaquin County,""
Karen J Frank,Clinical Nurse Specialist -Inp,139485.63,39786.54,20922.84,90792.69,200195.01,,290987.70,2018,,San Joaquin County,""
Juan Javier Chiriboga Hurtado,Physician,161762.40,0.00,62722.87,65857.58,224485.27,,290342.85,2018,,San Joaquin County,""
Patricia Rieta,Chief Deputy District Atty,172648.00,0.00,0.26,117579.38,172648.26,,290227.64,2018,,San Joaquin County,""
Kristen Marie Herbert,Chief Deputy County Counsel,173500.82,0.00,25758.00,90051.72,199258.82,,289310.54,2018,,San Joaquin County,""
Ryan A Biedermann,Lieutenant,115211.20,0.00,38631.80,135401.81,153843.00,,289244.81,2018,,San Joaquin County,""
Michael Anthony Alagna,Lieutenant,115211.21,0.00,13459.16,160464.39,128670.37,,289134.76,2018,,San Joaquin County,""
Joseph Adams Petrino,Lieutenant,115211.20,0.00,37993.15,135930.39,153204.35,,289134.74,2018,,San Joaquin County,""
Undisclosed Undisclosed,Lieutenant,115211.20,0.00,13115.44,160808.10,128326.64,,289134.74,2018,,San Joaquin County,""
Terry L Renberg,Sergeant,94510.56,30509.27,43038.84,121047.96,168058.67,,289106.63,2018,,San Joaquin County,""
Gregory J Williamson,Correctional Assistant Sheriff,125960.00,3625.80,29273.00,130051.21,158858.80,,288910.01,2018,,San Joaquin County,""
Magdalena Salamanca-Nagtalon,Staff NurseV-AsstNDptMg-Inpat,118689.22,78657.59,11543.32,80000.38,208890.13,,288890.51,2018,,San Joaquin County,""
Lauren Kendall Brown-Berchtold,Physician,161762.42,0.00,61120.90,65654.50,222883.32,,288537.82,2018,,San Joaquin County,""
Sherri L Adams,Chief Deputy District Atty,172648.01,0.00,10924.81,104485.91,183572.82,,288058.73,2018,,San Joaquin County,""
Jennifer T Hirai,Hospital Pharmacy Manager,173045.91,661.98,1276.99,113035.77,174984.88,,288020.65,2018,,San Joaquin County,""
Helen Otteno,Physician,173727.52,0.00,56248.09,57610.47,229975.61,,287586.08,2018,,San Joaquin County,""
Justin E Ward,Sergeant,95243.20,23709.18,16915.34,150853.19,135867.72,,286720.91,2018,,San Joaquin County,""
Laurin Camba,Staff NurseV-AsstNDptMg-Inpat,130380.02,77443.38,12554.48,65887.78,220377.88,,286265.66,2018,,San Joaquin County,""
Neha Vashishtha,Physician,194823.31,0.00,38865.78,51908.82,233689.09,,285597.91,2018,,San Joaquin County,""
Antonio V Lagua,Staff Nurse IV - Inpatient,120782.13,36891.08,35641.66,91126.54,193314.87,,284441.41,2018,,San Joaquin County,""
John T Nesbitt,Sergeant,95243.20,18320.18,44357.75,125599.31,157921.13,,283520.44,2018,,San Joaquin County,""
Marcus Smith,Sergeant,95243.20,21458.45,41125.24,125376.76,157826.89,,283203.65,2018,,San Joaquin County,""
Vanessa L Maes,Staff NurseV-AsstNDptMg-Inpat,127793.96,19232.32,35682.38,99623.80,182708.66,,282332.46,2018,,San Joaquin County,""
Celeste M Gil Jocson,Staff Nurse V Clincl Nrs-Inpat,130169.19,41509.01,17632.13,92624.76,189310.33,,281935.09,2018,,San Joaquin County,""
Angelina Mcclure,Staff Nurse IV - Inpatient,121553.41,65039.86,13909.44,81431.64,200502.71,,281934.35,2018,,San Joaquin County,""
Shelley L Mcleod,Nursing Dept Mgr - Inpatient,137139.78,22533.88,25922.36,96043.37,185596.02,,281639.39,2018,,San Joaquin County,""
Glorianne Gatmaitan Clark,Staff Nurse IV - Inpatient,128141.91,63305.07,22248.00,67485.52,213694.98,,281180.50,2018,,San Joaquin County,""
Paul W. Hoskins,Sergeant,95243.21,33033.55,35964.00,116382.65,164240.76,,280623.41,2018,,San Joaquin County,""
Rudy J Lovato,Sergeant,95243.20,30272.65,10258.30,144554.34,135774.15,,280328.49,2018,,San Joaquin County,""
Maria Carmela Gonzales Pilapil,Staff Nurse IV - Inpatient,120849.74,38503.63,33506.22,87367.12,192859.59,,280226.71,2018,,San Joaquin County,""
Michael J Corral,Deputy Sheriff II,88495.68,71643.85,13955.76,106128.71,174095.29,,280224.00,2018,,San Joaquin County,""
Michael G Bullard,Chief Deputy Public Defender,162022.40,0.00,4962.82,112616.21,166985.22,,279601.43,2018,,San Joaquin County,""
Kenneth W Puckett,Chief Deputy District Atty,161494.40,0.00,11412.38,105755.99,172906.78,,278662.77,2018,,San Joaquin County,""
David S Mcdonald,Staff NurseV-AsstNDptMg-Inpat,131085.22,46933.86,14447.99,86164.13,192467.07,,278631.20,2018,,San Joaquin County,""
James G Bojko,DA Investigator III,108638.40,313.38,16240.31,153216.08,125192.09,,278408.17,2018,,San Joaquin County,""
Jason D. Whelen,Sergeant,95243.22,31775.62,10391.47,140190.33,137410.31,,277600.64,2018,,San Joaquin County,""
Mark A Elliott,Deputy Chief Probation Office,128112.81,0.00,3882.29,144853.26,131995.10,,276848.36,2018,,San Joaquin County,""
Erwin D. Rivera,Staff Nurse III -Inpatient,114118.40,63111.03,20666.80,78940.79,197896.23,,276837.02,2018,,San Joaquin County,""
Stephanie D Herbert,Staff NurseV-AsstNDptMg-Inpat,131292.27,16361.25,30542.10,98584.14,178195.62,,276779.76,2018,,San Joaquin County,""
Tamara L Evans,Chief Deputy Dir-PH SVCS,151180.80,0.00,31858.45,93499.71,183039.25,,276538.96,2018,,San Joaquin County,""
Asma Jafri,Physician Manager,181606.85,0.00,85105.74,9739.60,266712.59,,276452.19,2018,,San Joaquin County,""
Sandrine J Ngandjio,Staff Nurse IV - Inpatient,114304.94,50871.27,37562.13,72501.40,202738.34,,275239.74,2018,,San Joaquin County,""
Bryan S Wells,Sergeant,95243.20,21132.02,14322.49,144263.49,130697.71,,274961.20,2018,,San Joaquin County,""
Phonxay Keokham,Treasurer-Tax Collector,139610.45,0.00,53517.89,81318.40,193128.34,,274446.74,2018,,San Joaquin County,""
Danielle Dunham-Ramirez,ChildProtectiveSvsCounsel IV,156596.80,0.00,13915.53,103109.25,170512.33,,273621.58,2018,,San Joaquin County,""
Jody E Towers,Sergeant,95243.20,6228.91,20037.93,151014.28,121510.04,,272524.32,2018,,San Joaquin County,""
Kimberly Denise Johnson,Deputy County Counsel IV,156596.83,0.00,22148.82,93746.02,178745.65,,272491.67,2018,,San Joaquin County,""
Elvira S Lua,Chief Deputy Public Defender,162022.52,0.00,6461.59,103974.33,168484.11,,272458.44,2018,,San Joaquin County,""
James E Buzo,DA Investigator III,108638.40,0.00,11146.46,152605.70,119784.86,,272390.56,2018,,San Joaquin County,""
Brian D. Scott,DA Investigator III,108638.40,0.00,35356.36,128395.80,143994.76,,272390.56,2018,,San Joaquin County,""
Shawn Michael Cannon,Sergeant,95243.21,13917.66,14534.26,148669.90,123695.13,,272365.03,2018,,San Joaquin County,""
Michael R Martinez,Deputy Chief Probation Office,131640.89,0.00,17620.56,122894.14,149261.45,,272155.59,2018,,San Joaquin County,""
Mildred Laygo Cortez,Staff NurseV-AsstNDptMg-Inpat,127656.24,44882.61,14438.95,85116.91,186977.80,,272094.71,2018,,San Joaquin County,""
Andrew John Baines,Deputy Sheriff II,87361.12,90181.72,2620.84,91770.51,180163.68,,271934.19,2018,,San Joaquin County,""
Aaron M Dunsing,Sergeant,84253.60,22043.50,43107.00,122425.10,149404.10,,271829.20,2018,,San Joaquin County,""
Matthew A Lindemann,Sergeant,95243.20,8575.82,17166.11,150830.73,120985.13,,271815.86,2018,,San Joaquin County,""
Mandana Motameni,Nurse Midwife,145446.41,0.00,25169.00,101160.36,170615.41,,271775.77,2018,,San Joaquin County,""
Michael D. Reynolds,Sergeant,95243.20,16300.21,40726.00,119277.61,152269.41,,271547.02,2018,,San Joaquin County,""
Jacqueline M Bagatta,Deputy Director-SJGH Nursing,143425.60,0.00,16386.84,111533.27,159812.44,,271345.71,2018,,San Joaquin County,""
Michelle M Cordova,Nursing Dept Mgr - Inpatient,135313.60,4417.77,28657.91,102926.12,168389.28,,271315.40,2018,,San Joaquin County,""
Robert Emmett O'Rourke,Deputy County Counsel IV,156596.85,0.00,4797.06,109918.09,161393.91,,271312.00,2018,,San Joaquin County,""
Ezra D. Salomon,Sergeant,95243.20,15833.27,40726.00,118757.52,151802.47,,270559.99,2018,,San Joaquin County,""
Jean Faye Harvey,Staff NurseV-AsstNDptMg-Inpat,116123.72,86245.08,14241.76,53615.13,216610.56,,270225.69,2018,,San Joaquin County,""
Jose Hernandez Jr.,Deputy Sheriff II,79531.20,113237.01,6362.58,70898.41,199130.79,,270029.20,2018,,San Joaquin County,""
Matthew Paul Dacey,Deputy County Counsel IV,156596.80,0.00,11816.40,100729.78,168413.20,,269142.98,2018,,San Joaquin County,""
Jason Robert Morrish,Deputy County Counsel IV,156596.80,0.00,4797.06,107749.12,161393.86,,269142.98,2018,,San Joaquin County,""
James A Boles,Sergeant,95243.22,9341.62,17703.50,146775.75,122288.34,,269064.09,2018,,San Joaquin County,""
Andrew Ivan Lane,Sergeant,95243.20,23240.81,7909.04,141778.82,126393.05,,268171.87,2018,,San Joaquin County,""
Maggie Sojin Park,Assistant Health Officer,193129.63,0.00,24023.00,50172.08,217152.63,,267324.71,2018,,San Joaquin County,""
Khannarith S Lor,Staff Nurse IV - Inpatient,127942.40,24891.62,18679.16,95554.98,171513.18,,267068.16,2018,,San Joaquin County,""
Toni Cecilia Moody,Physician,183745.29,0.00,23914.34,57666.25,207659.63,,265325.88,2018,,San Joaquin County,""
Gina M Johnston,Child Support Attorney IV,158124.81,0.00,7906.24,99145.92,166031.05,,265176.97,2018,,San Joaquin County,""
Edward A. Mcgarvey,Deputy District Attorney IV,158124.80,0.00,7906.24,99145.92,166031.04,,265176.96,2018,,San Joaquin County,""
Michael J Rasmussen,Deputy District Attorney IV,158124.80,0.00,7906.24,99145.92,166031.04,,265176.96,2018,,San Joaquin County,""
Scott S Porter,Deputy District Attorney IV,158124.80,0.00,7906.24,99145.92,166031.04,,265176.96,2018,,San Joaquin County,""
Gemma Acosta Drane,Clinical Lab Scientist III,111878.81,84364.55,0.00,68873.62,196243.36,,265116.98,2018,,San Joaquin County,""
Margie Belinda N Aquino,Staff Nurse IV - Inpatient,125321.33,38447.30,17384.37,83924.94,181153.00,,265077.94,2018,,San Joaquin County,""
