Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
CHARMON E EVANS,DIRECTOR,Aggregate,Aggregate,Aggregate,17085.00,109079.00,,126164.00,2013,,University Preparation School at CSU Channel Islands,""
VERONICA SOLORZANO,ASSISTANT DIRECTOR,Aggregate,Aggregate,Aggregate,15530.00,84360.00,,99890.00,2013,,University Preparation School at CSU Channel Islands,""
KARI EGGEBRATEN,TEACHER,Aggregate,Aggregate,Aggregate,14464.00,76566.00,,91030.00,2013,,University Preparation School at CSU Channel Islands,""
JEANNETTE D SMITH,TEACHER,Aggregate,Aggregate,Aggregate,14330.00,74280.00,,88610.00,2013,,University Preparation School at CSU Channel Islands,""
REBECCA R KRUSE,TEACHER,Aggregate,Aggregate,Aggregate,14300.00,69382.00,,83682.00,2013,,University Preparation School at CSU Channel Islands,""
HEATHER M GOUT,TEACHER,Aggregate,Aggregate,Aggregate,14190.00,68683.00,,82873.00,2013,,University Preparation School at CSU Channel Islands,""
CHRISTINA HEMPERLY,TEACHER,Aggregate,Aggregate,Aggregate,13437.00,65211.00,,78648.00,2013,,University Preparation School at CSU Channel Islands,""
ERICA G PEREYRA,SUBS TEACHER,Aggregate,Aggregate,Aggregate,12554.00,54060.00,,66614.00,2013,,University Preparation School at CSU Channel Islands,""
ELIZABETH SULLIVAN,TEACHER,Aggregate,Aggregate,Aggregate,8759.00,57684.00,,66443.00,2013,,University Preparation School at CSU Channel Islands,""
JANET W KENT,TEACHER,Aggregate,Aggregate,Aggregate,7020.00,57288.00,,64308.00,2013,,University Preparation School at CSU Channel Islands,""
MICHELLE CREGOR,TEACHER,Aggregate,Aggregate,Aggregate,12168.00,50508.00,,62676.00,2013,,University Preparation School at CSU Channel Islands,""
JENNIFER N ALARGUNSORO,TEACHER,Aggregate,Aggregate,Aggregate,12431.00,49500.00,,61931.00,2013,,University Preparation School at CSU Channel Islands,""
RONDA E JOHNSTON,TEACHER,Aggregate,Aggregate,Aggregate,12058.00,49194.00,,61252.00,2013,,University Preparation School at CSU Channel Islands,""
YESSICA LOPEZ,TEACHER,Aggregate,Aggregate,Aggregate,12162.00,48655.00,,60817.00,2013,,University Preparation School at CSU Channel Islands,""
MARY B RANGEL,TEACHER,Aggregate,Aggregate,Aggregate,12112.00,44646.00,,56758.00,2013,,University Preparation School at CSU Channel Islands,""
ELIZABETH DONOFRIO,ADMIN ASST,Aggregate,Aggregate,Aggregate,13139.00,42539.00,,55678.00,2013,,University Preparation School at CSU Channel Islands,""
MELISSA CACHU-CARO,TEACHER,Aggregate,Aggregate,Aggregate,11685.00,38638.00,,50323.00,2013,,University Preparation School at CSU Channel Islands,""
KHOAN VU DANG,CUSTODIAN,Aggregate,Aggregate,Aggregate,12306.00,33991.00,,46297.00,2013,,University Preparation School at CSU Channel Islands,""
