Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Charles Younis Ii,Police Chief,182702.00,0.00,24762.50,49417.68,207464.50,,256882.18,2015,,Los Altos,FT
Ryan Langone,Police Agent,111028.00,60333.14,23531.54,58037.59,194892.68,,252930.27,2015,,Los Altos,FT
Marcia Somers,City Manager,203886.94,0.00,10635.91,32895.06,214522.85,,247417.91,2015,,Los Altos,PT
Dyno Kam,Police Officer,102986.00,82334.93,20567.65,40464.15,205888.58,,246352.73,2015,,Los Altos,FT
James Walgren,Community Development Director,182702.00,0.00,3526.54,49806.32,186228.54,,236034.86,2015,,Los Altos,FT
Andrew Galea,Police Captain,155044.00,0.00,29023.70,45436.79,184067.70,,229504.49,2015,,Los Altos,FT
Jo Logan,Assistant City Manager,182702.00,0.00,17119.26,29144.95,199821.26,,228966.21,2015,,Los Altos,FT
Scott Mccrossin,Police Sergeant,121542.00,23079.47,24026.30,60037.77,168647.77,,228685.54,2015,,Los Altos,FT
Steven Bunch,Police Sergeant,121542.00,11521.92,24974.20,62492.24,158038.12,,220530.36,2015,,Los Altos,FT
Elizabeth Vargas,Police Services Manager,139526.00,0.00,44142.39,35001.03,183668.39,,218669.42,2015,,Los Altos,FT
Brian Jeffrey,Police Sergeant,117106.00,16183.58,29550.46,55387.26,162840.04,,218227.30,2015,,Los Altos,FT
David Brees,Special Projects Manager,170248.00,0.00,15819.30,28483.68,186067.30,,214550.98,2015,,Los Altos,FT
Frank Banuelos,Police Sergeant,117106.00,15916.55,23849.82,57507.37,156872.37,,214379.74,2015,,Los Altos,FT
Ryan Burke,Police Agent,108128.00,21285.01,27715.08,55449.90,157128.09,,212577.99,2015,,Los Altos,FT
Mark Bautista,Police Sergeant,121542.00,21313.65,22374.98,46436.05,165230.63,,211666.68,2015,,Los Altos,FT
Kimberly Juran,Administrative Services Director,175934.28,0.00,10434.15,13991.11,186368.43,,200359.54,2015,,Los Altos,FT
