Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Al C Boling,City Manager,265359.02,0.00,33940.10,81678.03,299299.12,,380977.15,2014,,Ontario,PT
Eric Hopley,Police Chief,198016.24,0.00,40216.76,118649.00,238233.00,,356882.00,2014,,Ontario,FT
Jr Robert B Elwell Jr,Fire Battalion Chief,126757.31,60879.34,51255.35,87856.18,238892.00,,326748.18,2014,,Ontario,FT
Philip M Imlay,Fire Captain,97375.64,82638.64,64001.58,82568.25,244015.86,,326584.11,2014,,Ontario,FT
Floyd E Clark,Fire Chief,189629.23,0.00,28580.96,106282.45,218210.19,,324492.64,2014,,Ontario,FT
John Duffield,Police Lieutenant,121362.84,88968.88,29394.09,80426.72,239725.81,,320152.53,2014,,Ontario,FT
Michael Mondino,Fire Battalion Chief,119850.07,63789.55,46866.20,85091.52,230505.82,,315597.34,2014,,Ontario,FT
James Schiller,Fire Battalion Chief,126662.99,50171.02,48983.44,88499.79,225817.45,,314317.24,2014,,Ontario,FT
Gregory W Pittman,Police Lieutenant,120301.85,64502.02,33605.08,84745.39,218408.95,,303154.34,2014,,Ontario,FT
Kevin Okamura,Fire Captain,97604.12,85040.62,45689.32,74736.69,228334.06,,303070.75,2014,,Ontario,FT
Gary Dufour,Police Captain,141793.22,32992.70,31495.64,93993.72,206281.56,,300275.28,2014,,Ontario,FT
Bradford Kaylor,Police Chief,167838.48,0.00,26287.91,104590.84,194126.39,,298717.23,2014,,Ontario,FT
Ronald Endo,Police Sergeant,103416.38,90567.28,35008.28,69282.96,228991.94,,298274.90,2014,,Ontario,FT
Jr Raymond J Gayk Jr,Fire Battalion Chief,139802.71,12493.51,58229.86,87630.99,210526.08,,298157.07,2014,,Ontario,FT
Michael Pelletier,Deputy Fire Chief,126890.48,55045.87,41078.68,74995.72,223015.03,,298010.75,2014,,Ontario,FT
David Canfield,Fire Captain,98784.20,60269.28,57797.91,80142.59,216851.39,,296993.98,2014,,Ontario,FT
John Sitar,Fire Captain,98555.72,64205.13,52947.10,78303.01,215707.95,,294010.96,2014,,Ontario,FT
Jr Raymond Ramirez Jr,Sr Deputy Fire Chief,147684.94,0.00,61730.06,84086.64,209415.00,,293501.64,2014,,Ontario,FT
Paul B Ehrman,Fire Battalion Chief,119035.38,46847.81,47091.49,79123.70,212974.68,,292098.38,2014,,Ontario,FT
Derek Williams,Police Captain,138709.94,41603.98,20936.09,90730.62,201250.01,,291980.63,2014,,Ontario,FT
Louis P Guapo,Fire Captain,96764.84,63882.36,52889.49,78302.94,213536.69,,291839.63,2014,,Ontario,FT
Arthur B Andres,Deputy Fire Chief,141514.43,0.00,64105.55,83509.21,205619.98,,289129.19,2014,,Ontario,FT
Terry Bertagna,Police Captain,130871.94,32457.94,35339.12,90295.62,198669.00,,288964.62,2014,,Ontario,FT
David Nicholson,Police Lieutenant,115531.49,64796.67,28039.77,79983.24,208367.93,,288351.17,2014,,Ontario,FT
Scotland A Roeber,Fire Captain,97542.92,76284.20,40558.96,73644.09,214386.08,,288030.17,2014,,Ontario,FT
Mark Zinda,Fire Engineer,81555.29,80068.54,53178.50,72505.49,214802.33,,287307.82,2014,,Ontario,FT
Nicolas Y Stepanian,Fire Captain,97010.74,70263.89,44379.14,74893.14,211653.77,,286546.91,2014,,Ontario,FT
Bryan Allen,Police Lieutenant,121649.21,58703.42,21176.77,84713.84,201529.40,,286243.24,2014,,Ontario,FT
Martin Perez,Fire Captain,98675.48,68065.51,45746.93,73449.75,212487.92,,285937.67,2014,,Ontario,FT
Bret Larson,Police Sergeant,104452.68,87210.67,18451.05,73017.70,210114.40,,283132.10,2014,,Ontario,FT
Robert Snow,Fire Battalion Chief,93220.92,57619.46,43172.47,88500.33,194012.85,,282513.18,2014,,Ontario,PT
Jr Calvin Myers Jr,Fire Captain,98903.96,70487.58,40838.63,71610.24,210230.17,,281840.41,2014,,Ontario,FT
Kevin Dempster,Police Sergeant,104510.48,76971.48,24377.08,75848.11,205859.04,,281707.15,2014,,Ontario,FT
Dean Brown,Police Lieutenant,66403.43,29957.97,95183.60,89877.51,191545.00,,281422.51,2014,,Ontario,PT
Daniel J Simeon,Fire Captain,97375.64,60365.79,44487.38,75116.89,202228.81,,277345.70,2014,,Ontario,FT
William Crouch,Fire Captain,97375.64,57988.09,45746.95,75572.73,201110.68,,276683.41,2014,,Ontario,FT
Brian Pelletier,Fire Captain,98616.92,73094.44,32494.16,70546.87,204205.52,,274752.39,2014,,Ontario,FT
Brent Courtney,Police Lieutenant,120407.93,41409.83,28669.40,84245.10,190487.16,,274732.26,2014,,Ontario,FT
Brian K McFarlane,Fire Captain,96833.35,51991.33,49241.64,76658.91,198066.32,,274725.23,2014,,Ontario,FT
Robert Tormey,Fire Captain,97604.12,50038.29,49302.02,76955.88,196944.43,,273900.31,2014,,Ontario,FT
Eric Weidner,Police Sergeant,95893.45,56471.55,38136.49,81315.07,190501.49,,271816.56,2014,,Ontario,FT
David McBride,Police Sergeant,104084.87,72051.63,25685.65,69662.80,201822.15,,271484.95,2014,,Ontario,FT
Jr Gerald M Thompson Jr,Fire Captain,98555.72,51640.35,45285.35,75396.79,195481.42,,270878.21,2014,,Ontario,FT
Ronald F Rohrer,Fire Engineer,83519.69,66004.98,48327.90,70765.21,197852.57,,268617.78,2014,,Ontario,FT
Michael G Gerken,Fire Captain,97375.64,54408.79,40899.77,73770.02,192684.20,,266454.22,2014,,Ontario,FT
Ryan A Lewis,Fire Captain,98851.88,57132.69,40899.80,69292.85,196884.37,,266177.22,2014,,Ontario,FT
Gary Naranjo,Detective,84586.52,81490.11,32983.91,66650.99,199060.54,,265711.53,2014,,Ontario,FT
Paul A Berdnik,Police Lieutenant,106817.78,59952.54,23751.62,74788.77,190521.94,,265310.71,2014,,Ontario,FT
Otto Kroutil,Development Director,187431.53,0.00,14962.12,62288.75,202393.65,,264682.40,2014,,Ontario,FT
Kurt D Bekins,Fire Captain,97375.64,51729.72,40729.37,73706.68,189834.73,,263541.41,2014,,Ontario,FT
Christopher Swan,Police Sergeant,97946.60,54484.11,32654.81,77105.50,185085.52,,262191.02,2014,,Ontario,FT
Michael J Wedell,Fire Captain,93354.28,48896.04,46557.78,73055.32,188808.10,,261863.42,2014,,Ontario,FT
Bryan S Shropshire,Fire Captain,97375.64,38091.03,49302.02,76956.33,184768.69,,261725.02,2014,,Ontario,FT
Ronald D Spellman,Firefighter,67475.07,73115.27,52504.63,67562.08,193094.97,,260657.05,2014,,Ontario,FT
Robert X Freire,Police Sergeant,106630.16,47506.39,26800.07,78058.02,180936.62,,258994.64,2014,,Ontario,FT
Charles Munoz,Firefighter,70148.64,95646.46,36185.97,56585.24,201981.07,,258566.31,2014,,Ontario,FT
Mark Ortiz,Police Sergeant,105926.87,42675.85,29200.69,80368.81,177803.41,,258172.22,2014,,Ontario,FT
Jon S Burton,Utilities General Manager,180523.91,0.00,11216.80,64624.90,191740.71,,256365.61,2014,,Ontario,FT
James M Renstrom,Police Sergeant,104395.76,65996.72,11135.33,74307.60,181527.81,,255835.41,2014,,Ontario,FT
Michael S Medina,Fire Captain,87723.35,54333.24,42423.81,70862.01,184480.40,,255342.41,2014,,Ontario,FT
Kevin A Fugate,Fire Captain,96191.98,48493.12,39572.77,70260.60,184257.87,,254518.47,2014,,Ontario,FT
Keith Volm,Police Sergeant,104282.00,49177.38,23277.44,77259.54,176736.82,,253996.36,2014,,Ontario,FT
Kurt Hager,Fire Captain,92061.96,46748.57,39832.75,73733.10,178643.28,,252376.38,2014,,Ontario,FT
Keith A Smith,Fire Engineer,82111.13,58917.42,42392.63,68484.99,183421.18,,251906.17,2014,,Ontario,FT
Grant D Yee,Administrative Services/Finance Director,170687.75,0.00,19519.57,61182.61,190207.32,,251389.93,2014,,Ontario,FT
Elliott Ellsworth,IT Director,162188.68,0.00,30303.11,57719.95,192491.79,,250211.74,2014,,Ontario,FT
Daryl Y Sato,Fire Engineer,83459.93,61549.86,41127.77,63554.99,186137.56,,249692.55,2014,,Ontario,FT
Bart T Yoder,Fire Engineer,83553.53,48466.42,48327.93,67833.71,180347.88,,248181.59,2014,,Ontario,FT
Wayne Daunis,Fire Engineer,82111.13,56320.17,41070.16,68032.46,179501.46,,247533.92,2014,,Ontario,FT
Kevin R Devey,Police Lieutenant,112027.19,48343.34,10837.94,75605.45,171208.47,,246813.92,2014,,Ontario,FT
Randy Barron,Corporal,76627.14,81504.62,29375.69,58703.76,187507.45,,246211.21,2014,,Ontario,FT
Joe Sanchez,Fire Captain,79663.38,46863.63,42447.81,75572.64,168974.82,,244547.46,2014,,Ontario,PT
Richard Anderson,Detective,86750.58,56077.22,30914.32,69175.58,173742.12,,242917.70,2014,,Ontario,FT
Richard Cohn,Fire Engineer,83639.45,56038.04,41271.76,61881.67,180949.25,,242830.92,2014,,Ontario,FT
Matthew T Goyette,Fire Engineer,82278.41,54158.75,38866.77,67383.58,175303.93,,242687.51,2014,,Ontario,FT
Mark Hoier,Fire Engineer,82278.41,60760.94,34022.04,65270.77,177061.39,,242332.16,2014,,Ontario,FT
Rose Mary Wright,Police Lieutenant,105255.24,21915.48,36087.01,79024.75,163257.73,,242282.48,2014,,Ontario,FT
Jeffrey P Higbee,Police Sergeant,106246.40,42143.62,17186.55,76566.69,165576.57,,242143.26,2014,,Ontario,FT
Jeffery Crittenden,Detective,84647.72,59791.15,30792.44,66524.87,175231.31,,241756.18,2014,,Ontario,FT
Jason Langford,Police Sergeant,106106.45,36482.62,21532.69,76833.19,164121.76,,240954.95,2014,,Ontario,FT
Stafford Cross,Police Sergeant,104449.28,29757.05,25999.67,79955.44,160206.00,,240161.44,2014,,Ontario,FT
Thomas E ODell,Detective,82679.32,69916.72,21618.86,65364.83,174214.90,,239579.73,2014,,Ontario,FT
Tye W Nelson,Fire Captain,92842.68,34227.40,42343.21,70161.70,169413.29,,239574.99,2014,,Ontario,FT
Jeffrey B Horner,Firefighter,70232.99,70697.52,36305.13,61205.04,177235.64,,238440.68,2014,,Ontario,FT
John P Andrews,Economic Development Director,155581.62,0.00,25389.51,56608.76,180971.13,,237579.89,2014,,Ontario,FT
Kallen Harold Vander Kallen,Fire Engineer,82111.13,52986.19,36277.09,66193.08,171374.41,,237567.49,2014,,Ontario,FT
Shahrouz Sadeghian,Corporal,76700.10,73965.98,23789.40,62029.08,174455.48,,236484.56,2014,,Ontario,FT
Joseph Giallo,Police Sergeant,104006.13,28148.61,25400.98,78283.00,157555.72,,235838.72,2014,,Ontario,FT
Todd Holtkamp,Fire Engineer,81428.33,37923.82,47725.77,67708.06,167077.92,,234785.98,2014,,Ontario,FT
Jesse R Moffatt,Fire Engineer,80839.51,54926.33,34089.70,64847.58,169855.54,,234703.12,2014,,Ontario,FT
Steven Hurst,Detective,84586.52,58256.01,25913.85,65751.29,168756.38,,234507.67,2014,,Ontario,FT
Michael B Lorenz,Police Sergeant,103330.40,42875.86,15546.60,72501.52,161752.86,,234254.38,2014,,Ontario,FT
James W Boulgarides,Fire Captain,97604.12,19937.88,41321.50,73923.18,158863.50,,232786.68,2014,,Ontario,FT
Donald Mitchell,Police Sergeant,106434.56,35990.80,20972.72,69218.76,163398.08,,232616.84,2014,,Ontario,FT
Jeremy W Crandall,Fire Engineer,83519.69,49575.82,34023.35,65374.36,167118.86,,232493.22,2014,,Ontario,FT
John Lerouge,Police Sergeant,104282.00,29538.56,24649.37,73398.32,158469.93,,231868.25,2014,,Ontario,FT
Vicente Carrillo,Police Sergeant,91189.29,41819.99,31764.52,66472.94,164773.80,,231246.74,2014,,Ontario,FT
Eugene Eberhardt,Police Sergeant,103330.40,23079.68,25410.44,77746.36,151820.52,,229566.88,2014,,Ontario,FT
Jacob S Green,Assistant City Manager,152549.05,0.00,19158.05,56942.15,171707.10,,228649.25,2014,,Ontario,FT
Frederic C Nelsen,Fire Captain,98806.76,7724.38,47160.17,74863.85,153691.31,,228555.16,2014,,Ontario,FT
John G Gonzalez,Detective,84586.52,55539.02,24861.36,63495.70,164986.90,,228482.60,2014,,Ontario,FT
Patrick J Birkett,Police Sergeant,106246.40,30748.27,18402.26,72506.11,155396.93,,227903.04,2014,,Ontario,FT
Ryan R Williams,Fire Captain,80213.02,43594.50,37224.76,66373.97,161032.28,,227406.25,2014,,Ontario,PT
Michael Heenan,Fire Captain,67347.74,44937.36,39307.99,75572.29,151593.09,,227165.38,2014,,Ontario,PT
II Roucal Reoh II,Fire Captain,80768.86,46344.55,34457.09,65097.43,161570.50,,226667.93,2014,,Ontario,PT
Timothy Glisson,Police Sergeant,104343.20,29921.20,21297.93,70181.58,155562.33,,225743.91,2014,,Ontario,FT
Jerome Nellesen,Fire Engineer,82278.41,34015.13,41070.16,68032.56,157363.70,,225396.26,2014,,Ontario,FT
Brent Correggia,Fire Investigation Supervisor,90244.83,20975.75,44921.68,68645.22,156142.26,,224787.48,2014,,Ontario,FT
Mark Guski,Police Sergeant,104522.78,34307.67,19427.33,66459.69,158257.78,,224717.47,2014,,Ontario,FT
Brent D Schultz,Housing & Municipal Services Director,155487.16,0.00,11156.26,57719.95,166643.42,,224363.37,2014,,Ontario,FT
Robert Wightman,Detective,86718.20,49602.42,21867.72,66140.82,158188.34,,224329.16,2014,,Ontario,FT
Anthony J Dorcon,Detective,86571.80,54881.46,18888.56,63533.22,160341.82,,223875.04,2014,,Ontario,FT
Cordell McDonald,Fire Engineer,83453.21,42288.99,36277.12,61715.65,162019.32,,223734.97,2014,,Ontario,FT
Edward D Nichols,Fire Engineer,74018.74,45471.30,36939.13,67213.50,156429.17,,223642.67,2014,,Ontario,FT
Young Daniel A De Young,Fire Captain,68266.96,34044.96,44250.22,75560.98,146562.14,,222123.12,2014,,Ontario,PT
Kenneth Kerns,Fire Captain,69329.78,48257.17,39458.68,64058.26,157045.63,,221103.89,2014,,Ontario,PT
Brian Drolet,Fire Captain,97898.59,8571.75,40718.99,73733.18,147189.33,,220922.51,2014,,Ontario,FT
Justin M Johnson,Detective,84586.52,45188.16,25069.62,65299.58,154844.30,,220143.88,2014,,Ontario,FT
Joseph M Crum,Detective,86917.86,44579.79,22232.50,65618.98,153730.15,,219349.13,2014,,Ontario,FT
Everardo Jimenez,Detective,84647.72,36454.88,32280.31,65553.46,153382.91,,218936.37,2014,,Ontario,FT
Troy M Scutella,Detective,83634.92,56201.94,15112.63,63822.60,154949.49,,218772.09,2014,,Ontario,FT
Maynor Arana,Corporal,76761.30,53249.99,27108.13,61498.48,157119.42,,218617.90,2014,,Ontario,FT
Michael Harkins,Fire Engineer,78715.88,44789.69,33733.80,61366.65,157239.37,,218606.02,2014,,Ontario,FT
Fred Ruiz,Police Officer,69334.67,62303.93,31612.46,55223.91,163251.06,,218474.97,2014,,Ontario,FT
Pete W Calzada,Fire Engineer,76348.17,42917.72,33229.70,65375.18,152495.59,,217870.77,2014,,Ontario,FT
Ronald E Alvarez,Fire Engineer,83291.21,25126.03,41164.78,68068.57,149582.02,,217650.59,2014,,Ontario,FT
Stephen Valvo,Detective,83634.92,30845.46,32305.00,70547.05,146785.38,,217332.43,2014,,Ontario,FT
George Skropos,Corporal,76761.00,55990.84,21231.16,62862.80,153983.00,,216845.80,2014,,Ontario,FT
Richard J Saulnier,Fire Engineer,83587.37,37710.52,34426.55,60896.71,155724.44,,216621.15,2014,,Ontario,FT
Robert Marquez,Detective,84815.00,39739.26,26132.94,64797.16,150687.20,,215484.36,2014,,Ontario,FT
David Rowe,Detective,84786.18,39470.46,26839.33,64213.25,151095.97,,215309.22,2014,,Ontario,FT
Brad Bristow,Police Sergeant,104510.48,19810.77,18299.87,72675.82,142621.12,,215296.94,2014,,Ontario,FT
Jeffrey Burris,Police Sergeant,98518.91,25797.20,16741.23,74137.05,141057.34,,215194.39,2014,,Ontario,FT
Nicko Carcich,Detective,83634.92,31585.26,31919.72,66998.34,147139.90,,214138.24,2014,,Ontario,FT
Younes Louis S Abi-Younes,City Engineer,166734.39,0.00,3086.89,43174.09,169821.28,,212995.37,2014,,Ontario,FT
Rudy M Lopez,Police Sergeant,91156.91,30589.92,21137.48,69257.33,142884.31,,212141.64,2014,,Ontario,FT
Ronald L Watson,Police Sergeant,100333.16,38465.80,15823.85,57443.88,154622.81,,212066.69,2014,,Ontario,FT
Byron Lee,Detective,83451.80,33570.24,32188.96,62450.46,149211.00,,211661.46,2014,,Ontario,FT
Robert P Johnson,Fire Captain,69369.37,37310.18,34105.40,70479.57,140784.95,,211264.52,2014,,Ontario,PT
Curt L Conner,Firefighter,65243.78,53460.56,40125.53,51506.45,158829.87,,210336.32,2014,,Ontario,FT
Jason E Gandy,Corporal,76761.30,52108.46,19187.36,61918.87,148057.12,,209975.99,2014,,Ontario,FT
Bryan C Ruppert,Fire Engineer,71121.28,40871.68,32408.45,65374.51,144401.41,,209775.92,2014,,Ontario,FT
Timothy Jones,Corporal,78673.54,52838.56,16578.20,61488.47,148090.30,,209578.77,2014,,Ontario,FT
Marc S Albright,Fire Engineer,82339.61,27825.45,34016.16,65373.96,144181.22,,209555.18,2014,,Ontario,FT
Steven Mar,Detective,85501.64,38986.49,31464.10,53343.55,155952.23,,209295.78,2014,,Ontario,FT
Craig Ansman,Police Officer,69240.35,53156.10,27850.74,58210.97,150247.19,,208458.16,2014,,Ontario,FT
Antonio Bolanos,Police Officer,69571.16,51217.12,26328.89,60142.87,147117.17,,207260.04,2014,,Ontario,FT
William Hastings,Police Officer,70798.67,61641.51,17001.85,56581.95,149442.03,,206023.98,2014,,Ontario,FT
Scott S Brown,Fire Engineer,83639.45,41190.59,22008.53,58681.86,146838.57,,205520.43,2014,,Ontario,FT
Jr James C Ary Jr,Fire Engineer,80666.63,37420.47,25191.63,62106.98,143278.73,,205385.71,2014,,Ontario,FT
Michael Caldera,Police Sergeant,80036.45,26293.36,22682.96,75804.71,129012.77,,204817.48,2014,,Ontario,PT
Scott Payne,Police Sergeant,79861.34,31003.22,22122.85,71757.36,132987.41,,204744.77,2014,,Ontario,PT
Kevin L Shear,Building Official,145232.96,0.00,17286.72,42178.64,162519.68,,204698.32,2014,,Ontario,FT
Frederico M Alvarez,Corporal,76413.32,50954.96,19786.12,57543.24,147154.40,,204697.64,2014,,Ontario,FT
William C Russell,Detective,82679.32,41533.75,17195.03,63022.38,141408.10,,204430.48,2014,,Ontario,FT
Christopher A Martinez,Police Sergeant,99533.83,21897.48,11409.12,71151.88,132840.43,,203992.31,2014,,Ontario,FT
Keith Henderson,Police Officer,69567.41,62804.72,13136.16,58221.35,145508.29,,203729.64,2014,,Ontario,FT
Zachary C McWaters,Corporal,78436.02,39854.03,21376.35,63472.74,139666.40,,203139.14,2014,,Ontario,FT
Jeffrey M Zeen,Detective,85884.97,37689.01,15898.88,62941.21,139472.86,,202414.07,2014,,Ontario,FT
Jeffrey Wentz,Detective,84815.00,37231.33,20512.17,59543.93,142558.50,,202102.43,2014,,Ontario,FT
Scott Murphy,Planning Director,141685.78,0.00,14312.69,45575.60,155998.47,,201574.07,2014,,Ontario,FT
Marshall Martinez,Police Officer,69076.81,44273.26,27986.33,59972.82,141336.40,,201309.22,2014,,Ontario,FT
Joshua D Ritchey,Corporal,76382.71,48983.67,13585.09,61354.79,138951.47,,200306.26,2014,,Ontario,FT
Allen Johnson,Firefighter,68992.48,33975.21,41036.67,55272.34,144004.36,,199276.70,2014,,Ontario,FT
Mark Chase,Community & Public Services Director,126270.55,0.00,23820.28,48569.82,150090.83,,198660.65,2014,,Ontario,FT
Eugene C Verkaik,Fire Engineer,76152.58,42946.67,21308.13,58252.14,140407.38,,198659.52,2014,,Ontario,FT
Jr Alfredo Parra Jr,Detective,83634.92,13581.33,31352.75,69267.51,128569.00,,197836.51,2014,,Ontario,FT
Mitchell Graham,Firefighter,57280.56,46166.10,33216.27,61062.47,136662.93,,197725.40,2014,,Ontario,PT
Michael R Freyer,Police Officer,65877.32,44285.29,30492.81,56628.34,140655.42,,197283.76,2014,,Ontario,FT
Brice R Devey,Detective,81421.80,39822.17,13049.18,62973.01,134293.15,,197266.16,2014,,Ontario,FT
Ronald Dupuis,Corporal,76084.50,44329.23,19957.66,56768.50,140371.39,,197139.89,2014,,Ontario,FT
Steven Munoz,Corporal,76594.02,37478.55,20047.11,62866.27,134119.68,,196985.95,2014,,Ontario,FT
Daniel C Richards,Fire Engineer,77416.04,21678.29,33726.58,63632.31,132820.91,,196453.22,2014,,Ontario,FT
Donald Sharp,Corporal,76532.82,40846.06,16375.93,62440.04,133754.81,,196194.85,2014,,Ontario,FT
Gianpaolo Natale,Fire Engineer,75978.22,33970.83,34324.21,51610.36,144273.26,,195883.62,2014,,Ontario,FT
James A Flesher,Detective,76212.50,32966.82,22090.61,64350.12,131269.93,,195620.05,2014,,Ontario,FT
Gilbert C Ayon,Firefighter,55465.19,44139.70,37468.76,58424.14,137073.65,,195497.79,2014,,Ontario,PT
Jr Richard M Gonzalez Jr,Fire Engineer,67880.20,32384.74,31928.70,63220.10,132193.64,,195413.74,2014,,Ontario,PT
Ramiro Martinez,Detective,78279.38,28879.50,25744.71,62100.84,132903.59,,195004.43,2014,,Ontario,FT
Kevin Anastasi,Firefighter,68440.28,30358.22,43498.06,52383.82,142296.56,,194680.38,2014,,Ontario,FT
Mark A Wright,Firefighter,68900.88,28296.82,36208.48,61109.18,133406.18,,194515.36,2014,,Ontario,FT
Clifford E Verity,Firefighter,69068.88,38513.63,36215.69,49804.12,143798.20,,193602.32,2014,,Ontario,FT
Roger Argomaniz,Police Officer,71143.55,43421.50,18583.59,60430.60,133148.64,,193579.24,2014,,Ontario,FT
Miguel Chavez,Detective,77099.30,37472.26,18541.42,60375.12,133112.98,,193488.10,2014,,Ontario,FT
Laurence C Bonomo,Corporal,72074.90,49405.06,13272.43,57836.84,134752.39,,192589.23,2014,,Ontario,FT
Donald Spalding,Firefighter,70066.56,31136.82,36185.62,54912.21,137389.00,,192301.21,2014,,Ontario,FT
Richard P Baker,Firefighter,68733.60,26138.69,36309.27,61109.43,131181.56,,192290.99,2014,,Ontario,FT
Ronald Beck,Firefighter,68733.60,42569.17,24258.30,56539.51,135561.07,,192100.58,2014,,Ontario,FT
Brant R Devey,Police Officer,71886.61,52878.57,10607.96,56002.85,135373.14,,191375.99,2014,,Ontario,FT
William M Trudeau,Firefighter,70080.96,10320.12,46126.78,64056.37,126527.86,,190584.23,2014,,Ontario,FT
Daniel A Gonzales,Police Officer,68288.75,30563.78,28492.21,62863.08,127344.74,,190207.82,2014,,Ontario,FT
Sean M Harden,Detective,79898.30,32087.27,15656.08,62468.00,127641.65,,190109.65,2014,,Ontario,FT
Dennis C Mejia,Utilities Eng Division Manager,136347.72,0.00,9173.43,44370.97,145521.15,,189892.12,2014,,Ontario,FT
Neil M Beresford,Police Officer,71527.31,33145.89,26694.41,58416.83,131367.61,,189784.44,2014,,Ontario,FT
Craig Pefferle,Detective,80776.12,30895.70,17898.20,60054.07,129570.02,,189624.09,2014,,Ontario,FT
Ronnie A Duran,Corporal,76352.12,31890.47,18421.10,62661.61,126663.69,,189325.30,2014,,Ontario,FT
Jr Luis R Mena Jr,Police Officer,67179.36,40550.96,21188.04,60085.16,128918.36,,189003.52,2014,,Ontario,FT
Jason L Valdovinos,Firefighter,69972.24,23745.90,36208.43,58986.45,129926.57,,188913.02,2014,,Ontario,FT
Richard D Bethel,Firefighter,70201.68,42205.80,24633.80,51443.82,137041.28,,188485.10,2014,,Ontario,FT
Nicholas Hitter,Corporal,78880.98,32036.83,16268.74,60677.00,127186.55,,187863.55,2014,,Ontario,FT
Scott Kocab,Corporal,75520.02,34982.46,16164.15,60084.33,126666.63,,186750.96,2014,,Ontario,FT
Marre Christopher R La Marre,Firefighter,68437.80,31065.97,32111.09,54968.95,131614.86,,186583.81,2014,,Ontario,FT
Michael Nevin,Corporal,78664.50,21875.79,21929.86,63773.18,122470.15,,186243.33,2014,,Ontario,FT
David M Stewart,Fire Engineer,59370.39,28533.59,32293.82,65654.84,120197.80,,185852.64,2014,,Ontario,PT
Carlos Zendejas,Police Officer,69240.35,32566.92,23912.37,60098.08,125719.64,,185817.72,2014,,Ontario,FT
Scott R Williams,Firefighter,68839.68,36041.47,24164.69,56539.45,129045.84,,185585.29,2014,,Ontario,FT
Jr Michael A Gonzales Jr,Police Officer,69133.58,49893.48,11257.34,54867.49,130284.40,,185151.89,2014,,Ontario,FT
Steve E Langevin,Firefighter,67252.62,54627.11,20074.63,42900.49,141954.36,,184854.85,2014,,Ontario,FT
Gus J Skropos,City Prosecutor,129931.76,0.00,11664.88,42960.56,141596.64,,184557.20,2014,,Ontario,FT
Nabil B Kassih,Assistant City Engineer,137027.97,0.00,3086.93,44432.31,140114.90,,184547.21,2014,,Ontario,FT
Timothy J Grayston,Firefighter,68672.40,34741.96,24258.29,56539.27,127672.65,,184211.92,2014,,Ontario,FT
Joseph G Estrada,Police Officer,69416.83,53249.09,14133.05,47334.86,136798.97,,184133.83,2014,,Ontario,FT
Thomas A Danna,Traffic/Transportation Manager,142558.77,0.00,2609.30,38688.15,145168.07,,183856.22,2014,,Ontario,FT
Raymond Y Lee,Assistant City Engineer,135465.57,0.00,3221.08,44485.75,138686.65,,183172.40,2014,,Ontario,FT
Eric D Ericson,Police Officer,69240.35,40777.71,15314.41,56811.99,125332.47,,182144.46,2014,,Ontario,FT
Frank Hernandez,Corporal,62305.31,31219.31,27762.20,59587.73,121286.82,,180874.55,2014,,Ontario,PT
William T Maxson,Police Officer,69468.83,40587.07,14097.52,56647.62,124153.42,,180801.04,2014,,Ontario,FT
Thomas Pacheco,Firefighter,68900.88,30583.21,24200.69,56539.28,123684.78,,180224.06,2014,,Ontario,FT
Barry H Stewart,Firefighter,69972.24,14118.29,36793.68,59181.66,120884.21,,180065.87,2014,,Ontario,FT
Steven Walton,Corporal,59396.05,33001.20,29388.33,58262.89,121785.58,,180048.47,2014,,Ontario,PT
David Schloepp,Detective,83406.44,11064.57,19490.19,65402.94,113961.20,,179364.14,2014,,Ontario,FT
Charles Cox,Police Officer,69468.83,19593.89,31022.70,58778.71,120085.42,,178864.13,2014,,Ontario,FT
Vrieze Karen L De Vrieze,Code Enforcement Director,128545.26,0.00,15735.37,33730.76,144280.63,,178011.39,2014,,Ontario,FT
Michael W Weischedel,Police Officer,69468.83,36007.36,15459.03,56872.55,120935.22,,177807.77,2014,,Ontario,FT
Scott E Shaffer,Police Officer,68814.69,35621.08,17825.69,55530.10,122261.46,,177791.56,2014,,Ontario,FT
Michael Bors,Police Officer,69133.58,35509.87,16516.91,56625.41,121160.36,,177785.77,2014,,Ontario,FT
Kris M Lavoie,Corporal,76761.30,20718.28,25087.59,54086.99,122567.17,,176654.16,2014,,Ontario,FT
Shaun Stoll,Corporal,66642.11,22455.10,22897.45,64439.38,111994.66,,176434.04,2014,,Ontario,FT
Jason S Dumont,Corporal,70822.66,38171.71,12888.19,54182.74,121882.56,,176065.30,2014,,Ontario,FT
Edmundo Alvillar,Police Officer,69133.58,13464.93,29696.66,63447.87,112295.17,,175743.04,2014,,Ontario,FT
Ryan J Gilbert,Firefighter,67076.94,33890.50,20221.30,54400.68,121188.74,,175589.42,2014,,Ontario,FT
Joshua R Burks,Detective,81795.34,17461.16,17738.43,58287.17,116994.93,,175282.10,2014,,Ontario,FT
Justin M Marszalek,Police Officer,69305.29,43147.31,9124.04,53521.60,121576.64,,175098.24,2014,,Ontario,FT
Doreen M Nunes,Fiscal Services Director,120962.22,0.00,12948.27,40918.76,133910.49,,174829.25,2014,,Ontario,FT
Cory S Nelson,Firefighter,70140.72,40657.77,20160.05,43552.99,130958.54,,174511.53,2014,,Ontario,FT
