Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
BRITA J. BAYLESS,CITY ATTORNEY,250159.66,0.00,0.00,112273.80,250159.66,,362433.46,2013,,Roseville,""
RAYMOND J. KERRIDGE,CITY MANAGER,251433.02,0.00,0.00,104774.65,251433.02,,356207.67,2013,,Roseville,""
JEFF A. CARMAN,ASST FIRE CHIEF,120197.58,2021.51,132603.64,77515.18,254822.73,,332337.91,2013,,Roseville,""
MICHELLE N. BERTOLINO,ELECTRIC UTILITY DIRECTOR,216744.09,0.00,3244.37,87398.32,219988.46,,307386.78,2013,,Roseville,""
KEVIN A. MORRIS,FIRE BATTALION CHIEF,135251.00,53800.92,30769.81,87086.26,219821.73,,306907.99,2013,,Roseville,""
RUSSELL C. BRANSON,ASSISTANT CITY MANAGER,164196.54,0.00,81422.53,61244.70,245619.07,,306863.77,2013,,Roseville,""
BRIAN E. DIEMER,FIRE DIVISION CHIEF,112709.17,67148.49,37727.55,88930.45,217585.21,,306515.66,2013,,Roseville,""
DANIEL P. HAHN,POLICE CHIEF,196046.07,68.07,1361.44,100421.18,197475.58,,297896.76,2013,,Roseville,""
PETER P. HNAT,FIRE DIVISION CHIEF,136874.46,36041.36,29201.80,85967.51,202117.62,,288085.13,2013,,Roseville,""
KATHRYN D. FINNEY,FIRE DIVISION CHIEF,137351.49,24176.69,26197.51,91051.13,187725.69,,278776.82,2013,,Roseville,""
MARCUS REED,FIRE CHIEF,179900.30,0.00,0.00,98329.46,179900.30,,278229.76,2013,,Roseville,""
TONY F. LAPLANTE,FIRE CAPTAIN,105103.01,65947.84,26133.83,78636.75,197184.68,,275821.43,2013,,Roseville,""
ANTHONY S. DAVIS,FIRE BATALLION CHIEF (8HR),110422.63,49982.12,29317.75,82997.40,189722.50,,272719.90,2013,,Roseville,""
ROBERT S. JENSEN,ASSISTANT CITY MANAGER,196506.66,0.00,1889.48,73695.75,198396.14,,272091.89,2013,,Roseville,""
JAMES L. BRYLA,FIRE DIVISION CHIEF,139253.06,20453.81,21419.76,90243.85,181126.63,,271370.48,2013,,Roseville,""
TYLER A. WARD,CORRECTIONAL OFFICER II,63684.95,17957.78,150219.96,37093.47,231862.69,,268956.16,2013,,Roseville,""
JOSHUA E. MARONE,FIRE CAPTAIN,105103.07,66780.55,19969.66,76795.63,191853.28,,268648.91,2013,,Roseville,""
SCOTT E. MILLIGAN,FIRE CAPTAIN,106826.10,42387.92,34723.56,83348.71,183937.58,,267286.29,2013,,Roseville,""
SCOTT D. AKESON,FIRE CAPTAIN,105103.03,44446.74,33362.81,82449.88,182912.58,,265362.46,2013,,Roseville,""
RICHARD B. SCHWALBE,FIRE CAPTAIN,105103.02,59238.55,23064.51,77582.86,187406.08,,264988.94,2013,,Roseville,""
MICHAEL S. BLOOM,ASSISTANT ELECTRIC UTILITY DIR,182032.82,0.00,4432.73,77664.47,186465.55,,264130.02,2013,,Roseville,""
RICK B. EDGAR,FIRE CAPTAIN,105103.12,42590.42,35718.21,79719.80,183411.75,,263131.55,2013,,Roseville,""
FRANK A. CERVANTES JR.,FIRE CAPTAIN,105103.00,56095.30,27186.21,70760.43,188384.51,,259144.94,2013,,Roseville,""
CHRISTOPHER A. BAKER,FIRE BATTALION CHIEF,110990.26,44570.05,25778.94,77562.14,181339.25,,258901.39,2013,,Roseville,""
ARA SONNY PERSON JR.,ASSISTANT ELECTRIC UTILITY DIR,182034.53,0.00,0.00,76764.04,182034.53,,258798.57,2013,,Roseville,""
GREGORY M. POTE,FIRE CAPTAIN,103380.04,57259.21,20676.08,76306.62,181315.33,,257621.95,2013,,Roseville,""
SCOTT J. PEPPER,FIRE CAPTAIN,105103.02,49033.70,27486.63,75389.19,181623.35,,257012.54,2013,,Roseville,""
TRISHA M. STOJKOVICH,DISPATCHER II,56098.02,10869.56,159805.52,28317.48,226773.10,,255090.58,2013,,Roseville,""
GREGORY C. CAVOLT,FIRE CAPTAIN,102518.50,48812.73,25979.53,77126.01,177310.76,,254436.77,2013,,Roseville,""
RICHARD J. SISK,FIRE CAPTAIN,103380.00,33884.55,34786.86,81572.62,172051.41,,253624.03,2013,,Roseville,""
MATTHEW S. PICCHI,FIRE CAPTAIN,105103.01,52184.37,20116.08,75800.85,177403.46,,253204.31,2013,,Roseville,""
DANIEL L. WARD,FIRE CAPTAIN,103380.08,48525.46,24001.53,77033.62,175907.07,,252940.69,2013,,Roseville,""
RICHARD W. HARLAN,FIRE CAPTAIN,105103.00,36305.59,30568.27,80091.40,171976.86,,252068.26,2013,,Roseville,""
KEVIN R. BOHATCH,FIRE ENGINEER,88938.07,70973.02,19359.00,69514.71,179270.09,,248784.80,2013,,Roseville,""
ROBERT C. TILTON,FIRE CAPTAIN,103380.00,36280.70,26884.27,77734.44,166544.97,,244279.41,2013,,Roseville,""
ARTHUR R. TAYLOR,FIRE CAPTAIN,103380.04,39625.93,24856.33,76319.21,167862.30,,244181.51,2013,,Roseville,""
DOMINICK M. CASEY,"PARKS,REC &LIBRARIES DIRECTOR",175281.62,0.00,0.00,67346.17,175281.62,,242627.79,2013,,Roseville,""
MATTHEW S. LAUCHNER,FIRE CAPTAIN,105103.09,31750.77,30176.42,75273.17,167030.28,,242303.45,2013,,Roseville,""
EDWARD J. KRIZ,ENVIRONMENTAL UTIL. DIRECTOR,166017.33,0.00,0.00,76114.52,166017.33,,242131.85,2013,,Roseville,""
ROBERT R. SCHMITT,ASSISTANT CITY ATTORNEY,176446.41,0.00,2714.56,62530.35,179160.97,,241691.32,2013,,Roseville,""
JOHN D. NAIL,FIRE CAPTAIN,103380.02,47965.67,16540.88,73499.83,167886.57,,241386.40,2013,,Roseville,""
GREGORY R. JAMES,FIRE BATTALION CHIEF,112268.19,21641.84,26198.23,80827.45,160108.26,,240935.71,2013,,Roseville,""
EDWARD ROSENBROOK,POLICE CAPTAIN,150428.66,0.00,2890.07,86550.31,153318.73,,239869.04,2013,,Roseville,""
DEAN E. MORRA,FIRE CAPTAIN,103954.20,17535.68,38670.17,79563.43,160160.05,,239723.48,2013,,Roseville,""
MICHAEL D. BRADLEY,FIRE CAPTAIN,105103.04,33599.61,22597.19,77300.28,161299.84,,238600.12,2013,,Roseville,""
TRAVIS J. FIELD,CORRECTIONAL OFFICER I,44280.08,8634.52,160871.55,22619.40,213786.15,,236405.55,2013,,Roseville,""
STEFAN T. MOORE,POLICE CAPTAIN,150284.14,0.00,0.00,85339.64,150284.14,,235623.78,2013,,Roseville,""
SCOTT S. OASE,FIRE ENGINEER,90420.30,45882.98,30972.86,68322.03,167276.14,,235598.17,2013,,Roseville,""
WILLIAM M. SMITH,FIRE CAPTAIN,99781.24,39232.45,21858.33,74397.12,160872.02,,235269.14,2013,,Roseville,""
SHANNON D. WITTMER,DISPATCHER II,60445.04,10937.66,142166.45,21156.08,213549.15,,234705.23,2013,,Roseville,""
MERVYN L. SCREETON III,POLICE LIEUTENANT,136416.83,11854.53,4722.14,79268.51,152993.50,,232262.01,2013,,Roseville,""
TROY M. THON,DISPATCHER II,63761.42,6199.66,124428.71,36373.49,194389.79,,230763.28,2013,,Roseville,""
MICHAEL S. WARDELL,POWER SUPPLY & PORTFOLIO ADMST,158589.46,0.00,2464.62,69658.20,161054.08,,230712.28,2013,,Roseville,""
ANDY K. GOODRICH,FIRE ENGINEER,90420.30,48620.37,25919.40,65588.96,164960.07,,230549.03,2013,,Roseville,""
TROY M. BERGSTROM,POLICE LIEUTENANT,136416.81,6345.37,6460.15,80454.76,149222.33,,229677.09,2013,,Roseville,""
MICHELLE L. GOUCHER,DISPATCHER II,49403.98,193.87,152792.16,26860.10,202390.01,,229250.11,2013,,Roseville,""
HONG G. SAE,CHIEF INFORMATION OFFICER,161778.12,0.00,4044.46,63360.79,165822.58,,229183.37,2013,,Roseville,""
DEREK P. CAREY,FIRE CAPTAIN,98457.60,53071.06,9640.71,67822.80,161169.37,,228992.17,2013,,Roseville,""
RHON L. HERNDON,PUBLIC WORKS DIRECTOR,161896.37,0.00,2488.90,63387.69,164385.27,,227772.96,2013,,Roseville,""
TODD A. WHITE,ELECTRIC RISK MGMT ADMINISTRAT,157625.79,0.00,2464.61,67148.16,160090.40,,227238.56,2013,,Roseville,""
MICHAEL S. DOANE,POLICE LIEUTENANT,138154.88,1082.16,6230.60,81064.12,145467.64,,226531.76,2013,,Roseville,""
SCOTT L. VAUGHAN,POWER ENGINEERING MANAGER,158300.72,0.00,0.00,67753.56,158300.72,,226054.28,2013,,Roseville,""
DAVE D. HALL,FIRE CAPTAIN,105103.02,32301.07,15509.02,73124.20,152913.11,,226037.31,2013,,Roseville,""
DAVID E. KILLMER,FIRE ENGINEER,90420.31,42438.31,20882.11,69519.89,153740.73,,223260.62,2013,,Roseville,""
REX ALLEN TUCKER,FIRE CAPTAIN,92324.24,54088.38,10882.08,65880.67,157294.70,,223175.37,2013,,Roseville,""
MARIA T. RICHARDSON,POLICE LIEUTENANT,136220.65,6001.06,1199.90,79291.21,143421.61,,222712.82,2013,,Roseville,""
KENNETH J. GLOTZBACH,WSTWTR UTILITY MANAGER,149873.36,0.00,2305.74,70224.33,152179.10,,222403.43,2013,,Roseville,""
JOHN H. HELLIWELL,POLICE OFFICER,81001.99,71290.76,15629.58,54329.03,167922.33,,222251.36,2013,,Roseville,""
MARK DAVID PAGE,FIREFIGHTER PARAMEDIC,90420.30,50035.39,14467.37,66921.40,154923.06,,221844.46,2013,,Roseville,""
WILLIAM L. RABY,FIRE CAPTAIN,98140.29,33235.67,18042.59,71755.49,149418.55,,221174.04,2013,,Roseville,""
JAMIE JOHN PEPIN,FIRE CAPTAIN,101575.15,32618.45,17893.05,68847.05,152086.65,,220933.70,2013,,Roseville,""
DEBRA K. DALTON,CORRECTIONAL OFFICER II,65149.56,6742.74,113458.35,35186.06,185350.65,,220536.71,2013,,Roseville,""
KELYE A. MCKINNEY,ENGINEERING MANAGER,149873.34,0.00,0.00,70643.31,149873.34,,220516.65,2013,,Roseville,""
GEORGE L. TITUS,FIRE CAPTAIN,91614.92,31116.17,25051.11,71746.65,147782.20,,219528.85,2013,,Roseville,""
JONATHAN MATTHEW KUBAS,FIREFIGHTER PARAMEDIC,90420.31,42067.72,19670.22,66545.18,152158.25,,218703.43,2013,,Roseville,""
JAMES E. MULLIGAN,WATER UTILITY MANAGER,146538.38,0.00,2254.44,69438.45,148792.82,,218231.27,2013,,Roseville,""
CASE S. TANAKA,FIRE ENGINEER,90420.30,38624.65,19877.83,68771.26,148922.78,,217694.04,2013,,Roseville,""
ROBERT M. ARNETT,FIRE INSPECTION SUPERVISOR,104729.49,19339.37,19221.67,74347.67,143290.53,,217638.20,2013,,Roseville,""
MICHELLE M. SHEIDENBERGER,SR DEPUTY CITY ATTORNEY,153431.26,0.00,2360.48,61305.22,155791.74,,217096.96,2013,,Roseville,""
MICHAEL T. PARKER,SR. ELECTRIC SYSTEM DISPATCHER,126972.56,3765.44,17831.68,67315.45,148569.68,,215885.13,2013,,Roseville,""
MATTHEW J. GARNER,POWER GENERATION SUPERINTENDEN,149406.14,0.00,0.00,66464.51,149406.14,,215870.65,2013,,Roseville,""
GEORGE R. LAWSHE,FIRE ENGINEER,88938.00,48425.89,12822.01,65203.76,150185.90,,215389.66,2013,,Roseville,""
LANCE H. REESE,SR POWER PLANT OPERATOR/TECH,108544.76,32108.90,12349.51,60781.51,153003.17,,213784.68,2013,,Roseville,""
DARIN A. DEFREECE,POLICE SERGEANT,99734.31,26265.13,25664.13,62079.76,151663.57,,213743.33,2013,,Roseville,""
CALVIN J. WALSTAD,POLICE LIEUTENANT,130559.90,2570.44,2623.41,77163.14,135753.75,,212916.89,2013,,Roseville,""
DOUGLAS E. WILLFORD,ELECTRIC SYSTEM DISPATCHER,111406.87,1916.06,44703.62,54717.88,158026.55,,212744.43,2013,,Roseville,""
JEFFREY GERARD CARDOZA,FIRE CAPTAIN,98140.28,35338.29,10795.53,68091.11,144274.10,,212365.21,2013,,Roseville,""
MICHAEL F. ESTES,PWR PLNT OPERATOR/TECH II,101300.42,46636.03,5455.68,58658.02,153392.13,,212050.15,2013,,Roseville,""
MARC G. GLYNN,POLICE LIEUTENANT,133437.85,590.27,590.27,77357.17,134618.39,,211975.56,2013,,Roseville,""
RYAN P. HARRIGAN,FIRE ENGINEER,90420.30,41555.80,13563.18,66191.66,145539.28,,211730.94,2013,,Roseville,""
THOMAS F. COX,ELECTRIC LINE CONST SUPERVISOR,146282.75,0.00,0.00,65032.68,146282.75,,211315.43,2013,,Roseville,""
RICHARD L. WHITCOMB JR.,ELECTRONICS TECHNICIAN II,95673.66,4070.82,58855.32,51988.36,158599.80,,210588.16,2013,,Roseville,""
JONATHAN M. DAVIDSON,FIRE ENGINEER,88938.01,44447.02,12006.86,65005.26,145391.89,,210397.15,2013,,Roseville,""
PATRICK CHEW,FIRE INSPECTION SUPERVISOR,104528.40,20613.62,13560.69,71403.06,138702.71,,210105.77,2013,,Roseville,""
CHRISTIAN F. KRAFT,ENGINEERING MANAGER,149873.35,0.00,0.00,59913.15,149873.35,,209786.50,2013,,Roseville,""
JAMES P. GIBLIN,FIRE ENGINEER,90420.32,38231.51,14470.19,66233.01,143122.02,,209355.03,2013,,Roseville,""
DANIEL R. SALOIS,FIREFIGHTER PARAMEDIC,90420.32,40536.35,12639.22,65471.07,143595.89,,209066.96,2013,,Roseville,""
AUGUSTINE A. DEL VALLE,SR POWER PLANT OPERATOR/TECH,108544.76,28802.07,10695.91,60407.84,148042.74,,208450.58,2013,,Roseville,""
JASON M. RIZZI,FIRE DIVISION CHIEF,132324.33,0.00,6616.28,68622.11,138940.61,,207562.72,2013,,Roseville,""
SHERIDAN G. IRWIN,FIRE ENGINEER,90420.30,34499.99,15424.60,66840.98,140344.89,,207185.87,2013,,Roseville,""
SONIA A. OROZCO,CITY CLERK,147268.29,0.00,0.00,59469.67,147268.29,,206737.96,2013,,Roseville,""
THANH H. PHAM,FIRE ENGINEER,88938.02,45220.33,10227.92,62276.37,144386.27,,206662.64,2013,,Roseville,""
RORY R. LOW,SR ELECTRIC LINE TECHNICIAN,88691.77,1392.46,68541.91,47646.05,158626.14,,206272.19,2013,,Roseville,""
KEVIN N. PAYNE,DEVELOPMENT SERVICES DIRECTOR,145600.19,0.00,1022.42,59026.66,146622.61,,205649.27,2013,,Roseville,""
DEREK S. ERTHAL,SR POWER PLANT OPERATOR/TECH,108544.78,25288.56,11295.44,60467.81,145128.78,,205596.59,2013,,Roseville,""
RYAN G. WILLIAMS,FIRE ENGINEER,90420.30,27823.60,18276.90,68259.34,136520.80,,204780.14,2013,,Roseville,""
THOMAS A. PONTES,ELECTRIC LINE CONST SUPERVISOR,128476.86,1025.95,10639.95,64087.93,140142.76,,204230.69,2013,,Roseville,""
DENA MARIE QUEZADA,DISPATCHER II,59132.15,8605.87,100415.70,35867.51,168153.72,,204021.23,2013,,Roseville,""
MAN S. FOK,SR POWER ENGINEER,140619.92,0.00,0.00,63158.67,140619.92,,203778.59,2013,,Roseville,""
ERIK S. WINBLAD,FIREFIGHTER PARAMEDIC,91161.50,36410.43,10939.37,64888.54,138511.30,,203399.84,2013,,Roseville,""
PHILIP J. MCAVOY,ELECTRIC RATES & FINANCIAL ADM,143635.82,0.00,1400.31,57737.01,145036.13,,202773.14,2013,,Roseville,""
CHRISTOPHER J. PORTER,SR POWER ENGINEER,140619.82,0.00,2192.31,59791.98,142812.13,,202604.11,2013,,Roseville,""
ANTHONY ALAN MOROSO,FIRE ENGINEER,90420.30,36675.21,10820.93,64501.84,137916.44,,202418.28,2013,,Roseville,""
JOSEPH K. HILL,FIREFIGHTER PARAMEDIC,90420.30,32587.38,13775.92,65479.54,136783.60,,202263.14,2013,,Roseville,""
MAMIE M. MIERZWAK,ELECTRIC RETAIL SERVICES SUPV,137671.07,0.00,0.00,62531.74,137671.07,,200202.81,2013,,Roseville,""
KURTIS R. BOMGARDNER,PWR PLNT OPERATOR/TECH II,98682.41,31455.49,13075.55,56783.20,143213.45,,199996.65,2013,,Roseville,""
ALAN D. PENNELL,FIRE ENGINEER,90420.32,33498.92,11529.01,63797.13,135448.25,,199245.38,2013,,Roseville,""
ERIC A. SANCHEZ,FIRE ENGINEER,90420.30,38272.75,7685.91,62226.96,136378.96,,198605.92,2013,,Roseville,""
STEVEN R. ANDERSON,HAZARDOUS MATERIALS INSPECTOR,104530.16,711.45,19788.84,72816.38,125030.45,,197846.83,2013,,Roseville,""
ANTHONY E. JOHNSON,POWER PLANT OPS & MAINT SUPVS,119187.89,12829.97,5680.44,59826.69,137698.30,,197524.99,2013,,Roseville,""
BRYAN R. BUCHANAN,PRINCIPAL ENGINEER,133217.01,0.00,0.00,64224.80,133217.01,,197441.81,2013,,Roseville,""
KEVIN A. CULLISON,FIREFIGHTER PARAMEDIC,90420.31,26228.21,14467.37,66184.80,131115.89,,197300.69,2013,,Roseville,""
TRENT D. MCKERNAN,FIREFIGHTER PARAMEDIC,90420.30,31265.96,10805.95,64685.88,132492.21,,197178.09,2013,,Roseville,""
KELBY J. NEWTON,POLICE SERGEANT,99270.99,20905.57,15928.07,61042.41,136104.63,,197147.04,2013,,Roseville,""
DAVID W. NIPPER,SR POWER PLANT OPERATOR/TECH,104316.03,31288.19,4018.43,57261.30,139622.65,,196883.95,2013,,Roseville,""
MICHAEL J. ZACHARIA,PRINCIPAL ENGINEER,133217.21,0.00,0.00,63657.29,133217.21,,196874.50,2013,,Roseville,""
JOSEPH J. MANDELL,DEPUTY CITY ATTORNEY II,139482.56,0.00,0.00,57150.88,139482.56,,196633.44,2013,,Roseville,""
ZACHERY W. FORD,FIREFIGHTER PARAMEDIC,90420.32,38993.55,5494.82,61685.81,134908.69,,196594.50,2013,,Roseville,""
CALEB J. HOOTEN,FIRE ENGINEER,89749.92,32535.06,10628.87,63563.14,132913.85,,196476.99,2013,,Roseville,""
CHRISTOPHER A. ROBLES,ECONOMIC DEVELOPMENT DIRECTOR,138127.26,0.00,1197.39,56856.08,139324.65,,196180.73,2013,,Roseville,""
BARRY A. BLAMEY,ELECTRONICS TECHNICIAN II,98982.47,32966.62,7151.26,56814.01,139100.35,,195914.36,2013,,Roseville,""
STEVEN J. BELTRAN,FIRE CAPTAIN,92324.25,25912.11,11965.81,65441.53,130202.17,,195643.70,2013,,Roseville,""
JOSEPH LAPENNA,FIRE ENGINEER,90420.35,38097.67,5425.34,61606.09,133943.36,,195549.45,2013,,Roseville,""
MICHAEL J. ISOM,DEVELOPMENT & OPERATIONS MGR,136949.68,0.00,1970.86,56528.60,138920.54,,195449.14,2013,,Roseville,""
MISSY LYNN MORRIS,POLICE SERGEANT,101318.21,9972.53,22136.33,61672.18,133427.07,,195099.25,2013,,Roseville,""
WESLEY O. KATZENSTEIN,ELECTRIC LINE TROUBLESHOOTER,110209.20,9598.36,15549.23,59731.32,135356.79,,195088.11,2013,,Roseville,""
DAVID M. SLOANE,POLICE SERGEANT,99123.60,14984.12,23577.20,57094.35,137684.92,,194779.27,2013,,Roseville,""
MARTY J. MORGAN,ELECTRIC SYSTEM DISPATCHER,115427.77,5195.67,16338.63,57781.99,136962.07,,194744.06,2013,,Roseville,""
GLENN T. ASBELL,FIREFIGHTER PARAMEDIC,88938.01,37392.84,6670.46,61213.09,133001.31,,194214.40,2013,,Roseville,""
DENNIS K. EHRENBERGER,ELECTRIC LINE TROUBLESHOOTER,110209.22,7929.72,15506.65,59655.17,133645.59,,193300.76,2013,,Roseville,""
PAUL RICHARDSON,PLANNING DIRECTOR,103966.24,0.00,50102.70,38553.87,154068.94,,192622.81,2013,,Roseville,""
PATRICK M. FULTON,ELECTRIC UTILITY TECHNICIAN II,105470.20,741.28,27736.68,58603.98,133948.16,,192552.14,2013,,Roseville,""
PATRICK J. SHANNON,FIRE ENGINEER,90420.31,28978.20,9042.12,63462.51,128440.63,,191903.14,2013,,Roseville,""
GEORGE A. BOGNAR JR.,PWR PLNT OPERATOR/TECH II,98682.40,26262.29,10356.18,56442.96,135300.87,,191743.83,2013,,Roseville,""
BRIAN E. HLAVATY,PWR PLNT OPERATOR/TECH II,98740.52,26973.23,8812.03,55944.17,134525.78,,190469.95,2013,,Roseville,""
MATTHEW S. JONES,SR ELECTRIC LINE TECHNICIAN,108169.49,6124.23,17402.00,58569.34,131695.72,,190265.06,2013,,Roseville,""
DENISE K. MARSHALL,FIREFIGHTER PARAMEDIC,88938.00,24186.52,12584.41,64515.72,125708.93,,190224.65,2013,,Roseville,""
RONALD J. GOOLSBY,ELECTRIC LINE TROUBLESHOOTER,110209.20,4496.82,14185.32,60745.33,128891.34,,189636.67,2013,,Roseville,""
JOEY D. PEREZ,FIREFIGHTER PARAMEDIC,79260.34,41561.82,10376.92,58329.83,131199.08,,189528.91,2013,,Roseville,""
SHAWN P. MURPHY,ELECTRIC LINE TECH,105144.66,7794.18,18618.61,57736.10,131557.45,,189293.55,2013,,Roseville,""
JONATHAN D. LANGLEY,ELECTRIC LINE TROUBLESHOOTER,110209.20,4752.70,13530.97,60744.88,128492.87,,189237.75,2013,,Roseville,""
MEGAN M. MACPHERSON,PUBLIC AFFAIRS-COMMUNIC DIRECT,138456.63,0.00,0.00,50316.97,138456.63,,188773.60,2013,,Roseville,""
JASON C. STROTHER,FIRE ENGINEER,90420.32,26304.39,10850.52,61196.85,127575.23,,188772.08,2013,,Roseville,""
ADAM G. NYSTUEN,FIREFIGHTER PARAMEDIC,84298.77,41851.63,10136.08,52307.56,136286.48,,188594.04,2013,,Roseville,""
JORDAN M. PAUL,FIRE ENGINEER,90420.30,16117.16,16727.94,65082.09,123265.40,,188347.49,2013,,Roseville,""
JEFFREY C. BEAUBIER,SR ELECTRIC LINE TECHNICIAN,115497.91,2487.32,8744.36,61558.38,126729.59,,188287.97,2013,,Roseville,""
KARL Z. DYER,POLICE SERGEANT,99270.99,13704.71,14704.48,60573.17,127680.18,,188253.35,2013,,Roseville,""
MARC D. DILORENZO,SR ELECTRIC LINE TECHNICIAN,113758.96,4294.43,9153.66,60639.35,127207.05,,187846.40,2013,,Roseville,""
JOSHUA R. RALEY,ELECTRIC LINE TECH,106721.36,7449.81,14850.36,58434.21,129021.53,,187455.74,2013,,Roseville,""
MOHAMMED B. KHAN,SR ELECTRIC METERING TECH,119368.00,908.58,5101.85,61822.25,125378.43,,187200.68,2013,,Roseville,""
JAMES J. BELL,SR ELECTRIC SUBSTATION TECH,120309.75,126.37,3380.96,63227.56,123817.08,,187044.64,2013,,Roseville,""
BRIAN E. BOYD,INSTRUMENT & CONTROL TECH,105596.80,12259.77,10362.79,58800.68,128219.36,,187020.04,2013,,Roseville,""
WILLIAM W. BEAMAN,SR PREVENTATIVE MAINT TECH,109126.15,2526.93,11948.22,63071.91,123601.30,,186673.21,2013,,Roseville,""
MARTIN D. BAILEY,ELECTRIC RETAIL SERVICES SUPV,137670.40,0.00,0.00,48989.01,137670.40,,186659.41,2013,,Roseville,""
PAUL G. DIEFENBACH,CENTRAL SERVICES DIRECTOR,131974.23,0.00,0.00,54540.19,131974.23,,186514.42,2013,,Roseville,""
PATRICK M. BLAKE,POLICE SERGEANT,99270.99,12812.19,13876.32,60374.80,125959.50,,186334.30,2013,,Roseville,""
MICHAEL W. ANDERSON,POLICE SERGEANT,96649.89,18908.53,12538.46,58132.91,128096.88,,186229.79,2013,,Roseville,""
CHARLES J. LOGAN,SR ELECTRIC SUBSTATION TECH,119490.85,105.80,3373.47,62964.11,122970.12,,185934.23,2013,,Roseville,""
MICHAEL P. MCCAULEY,FIREFIGHTER PARAMEDIC,77803.14,36850.18,11670.66,59357.19,126323.98,,185681.17,2013,,Roseville,""
DARREN K. KATO,POLICE SERGEANT,91881.07,29526.67,9188.13,54812.01,130595.87,,185407.88,2013,,Roseville,""
MICHAEL S. WIXON,ALTERNATIVE TRANSP MGR,119632.64,0.00,13920.25,51239.52,133552.89,,184792.41,2013,,Roseville,""
CHRISTOPHER BURROWS,PLANNING MANAGER,128543.04,0.00,1892.68,53964.49,130435.72,,184400.21,2013,,Roseville,""
ROBERT V. MYLES,SR ELECTRIC LINE TECHNICIAN,115699.05,4197.03,9943.27,54535.72,129839.35,,184375.07,2013,,Roseville,""
JAMES M. LARKIN,PWR ENGINEER,115519.06,0.00,6145.90,62419.27,121664.96,,184084.23,2013,,Roseville,""
DOUGLAS A. BLAKE,POLICE SERGEANT,95189.15,16375.68,14706.50,57562.58,126271.33,,183833.91,2013,,Roseville,""
RUSSELL L. MCGREW,FIRE ENGINEER,88938.00,14882.65,14141.38,65104.64,117962.03,,183066.67,2013,,Roseville,""
HENRY S. FREESE,SR PREVENTATIVE MAINT TECH,109126.16,208.74,10043.85,63064.90,119378.75,,182443.65,2013,,Roseville,""
GENE M. PAOLINI,BLDG OFFICIAL,131236.55,0.00,0.00,51047.07,131236.55,,182283.62,2013,,Roseville,""
THOMAS R. PELSTER,IT DIVISION MANAGER,128123.55,0.00,0.00,53768.34,128123.55,,181891.89,2013,,Roseville,""
DANNY A. RUIZ,ELECTRIC SYSTEM DISPATCHER,115427.73,2731.24,3375.91,60345.75,121534.88,,181880.63,2013,,Roseville,""
ALFRED R. LAWRENCE,WSTWTR TRMT PLT CHIEF OPERATOR,119927.17,0.00,2772.70,58682.38,122699.87,,181382.25,2013,,Roseville,""
NATHAN R. FRITCH,FIRE ENGINEER,88938.00,9707.79,16679.23,65758.39,115325.02,,181083.41,2013,,Roseville,""
JOSE C. LOPEZ,SR ENGINEER,113330.08,0.00,7781.70,59721.63,121111.78,,180833.41,2013,,Roseville,""
SHANNON MCCANN,ELECTRIC RESOURCES ANALYST II,123026.40,0.00,0.00,57564.99,123026.40,,180591.39,2013,,Roseville,""
JOHN S. WINKLEY,FIREFIGHTER EMT I,79808.45,29152.86,17219.44,53752.54,126180.75,,179933.29,2013,,Roseville,""
ARSENIO F. PUNZALAN,PWR ENGINEER,115518.81,0.00,3258.08,61112.42,118776.89,,179889.31,2013,,Roseville,""
GAYLE SATCHWELL,HUMAN RESOURCES DIRECTOR,127444.10,0.00,0.00,52360.10,127444.10,,179804.20,2013,,Roseville,""
PAUL D. MCGUIRE,FIRE ENGINEER,90420.30,9707.31,13563.09,65675.61,113690.70,,179366.31,2013,,Roseville,""
ABRAM M. NEITLING,FIRE ENGINEER,88938.03,13008.89,13340.74,64001.17,115287.66,,179288.83,2013,,Roseville,""
STEVE F. SEATON,SR ELECTRIC TECHNICIAN,108880.96,2191.71,11452.48,56763.32,122525.15,,179288.47,2013,,Roseville,""
JEFFREY S. SUTTON,FIREFIGHTER PARAMEDIC,76736.04,28218.59,14196.12,59190.18,119150.75,,178340.93,2013,,Roseville,""
MARC D. STOUT,PRINCIPAL ENGINEER,118018.12,0.00,7731.61,52581.07,125749.73,,178330.80,2013,,Roseville,""
DALE L. OLSON,SR ENGINEER,113330.10,0.00,5666.44,59272.55,118996.54,,178269.09,2013,,Roseville,""
MARK E. COOKNICK,ELECTRIC LINE TECH,104961.75,76.15,14621.11,58474.19,119659.01,,178133.20,2013,,Roseville,""
DUSTIN J. DEPAOLI,FIRE ENGINEER,88938.01,16547.68,9783.34,62429.19,115269.03,,177698.22,2013,,Roseville,""
JASON R. BOSWORTH,POLICE SERGEANT,99270.99,8628.77,14628.78,54736.70,122528.54,,177265.24,2013,,Roseville,""
CATHY LEE-JIANG,SR ENGINEER,113330.39,0.00,5666.49,57197.68,118996.88,,176194.56,2013,,Roseville,""
JASON A. SHYKOWSKI,PRINCIPAL ENGINEER,118018.80,0.00,5900.89,52254.44,123919.69,,176174.13,2013,,Roseville,""
