Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gregory Diaz,City Attorney,124258.00,0.00,69239.00,27221.00,193497.00,,220718.00,2014,,Merced,""
John Bramble,City Manager,172916.00,0.00,6085.00,37829.00,179001.00,,216830.00,2014,,Merced,""
Norman Andrade,Police Chief,146174.00,0.00,11871.00,46142.00,158045.00,,204187.00,2014,,Merced,""
Bradley Grant,Finance Officer,135673.00,0.00,8070.00,37582.00,143743.00,,181325.00,2014,,Merced,""
Shawn B Henry,Fire Battalion Chief - 56 Hr,101823.00,22982.00,11829.00,43019.00,136634.00,,179653.00,2014,,Merced,""
Donald Long Jr,Fire Deputy Chief,125164.00,2913.00,2858.00,47598.00,130935.00,,178533.00,2014,,Merced,""
Frank Quintero,Dir Of Economic Development,130157.00,0.00,17938.00,27033.00,148095.00,,175128.00,2014,,Merced,""
Luis Solis,Senior Police Officer,87888.00,36036.00,8752.00,39377.00,132676.00,,172053.00,2014,,Merced,""
Alan Ward,Police Sergeant,93287.00,26747.00,10002.00,41247.00,130036.00,,171283.00,2014,,Merced,""
David Gonzalves,Dir Of Development Services,129096.00,0.00,9873.00,31307.00,138969.00,,170276.00,2014,,Merced,""
Joseph Weiss,Police Sergeant,92929.00,22229.00,10412.00,41248.00,125570.00,,166818.00,2014,,Merced,""
Thomas Trindad,Police Captain,113876.00,0.00,8629.00,43801.00,122505.00,,166306.00,2014,,Merced,""
Bimley West,Police Captain,112173.00,0.00,7742.00,43801.00,119915.00,,163716.00,2014,,Merced,""
Michael Wegley,Dir Of Public Works,121220.00,0.00,6534.00,35686.00,127754.00,,163440.00,2014,,Merced,""
Vance Walker,Senior Police Officer,74882.00,34004.00,21738.00,32554.00,130624.00,,163178.00,2014,,Merced,""
Rodney Court,Police Sergeant,81087.00,33210.00,7236.00,40671.00,121533.00,,162204.00,2014,,Merced,""
Donald Roe,Fire Battalion Chief - 56 Hr,97386.00,12438.00,9798.00,42307.00,119622.00,,161929.00,2014,,Merced,""
Donald King,Police Sergeant,91967.00,19166.00,9200.00,41085.00,120333.00,,161418.00,2014,,Merced,""
Antonio Aponte,Police Sergeant,88184.00,24005.00,6771.00,40991.00,118960.00,,159951.00,2014,,Merced,""
Reginald Matthews,Police Lieutenant,107874.00,0.00,8333.00,43102.00,116207.00,,159309.00,2014,,Merced,""
Stanley Murdock,Dir Of Public Works,122376.00,0.00,6534.00,30099.00,128910.00,,159009.00,2014,,Merced,""
Deneen Proctor,Dir Of Support Services,118914.00,0.00,9873.00,29926.00,128787.00,,158713.00,2014,,Merced,""
Bobby Chapman  Jr,Police Sergeant,92300.00,19785.00,10897.00,35329.00,122982.00,,158311.00,2014,,Merced,""
Matthew Williams,Police Lieutenant,108333.00,0.00,6432.00,43102.00,114765.00,,157867.00,2014,,Merced,""
William Alcorn,Fire Captain - 56 Hr,81070.00,29829.00,7306.00,38328.00,118205.00,,156533.00,2014,,Merced,""
Jacob Struble Jr.,Police Sergeant,93388.00,13750.00,6826.00,41001.00,113964.00,,154965.00,2014,,Merced,""
Jeffery Gonzales,Senior Police Officer,73945.00,29019.00,14781.00,37153.00,117745.00,,154898.00,2014,,Merced,""
Brian Rodriguez,Senior Police Officer,87989.00,20842.00,6109.00,39585.00,114940.00,,154525.00,2014,,Merced,""
John Mcmillen,Fire Captain - 56 Hr,78901.00,29824.00,7117.00,37464.00,115842.00,,153306.00,2014,,Merced,""
Cory Haas,Fire Captain - 56 Hr,79461.00,28830.00,6479.00,37529.00,114770.00,,152299.00,2014,,Merced,""
Nathaniel Mckinnon,Senior Police Officer,73412.00,28459.00,14531.00,35266.00,116402.00,,151668.00,2014,,Merced,""
Mickey Brunelli,Fire Captain - 56 Hr,79461.00,26826.00,5044.00,37250.00,111331.00,,148581.00,2014,,Merced,""
Scott Skinner,Police Sergeant,93285.00,11275.00,2464.00,39993.00,107024.00,,147017.00,2014,,Merced,""
Ken Elwin,City Engineer,102491.00,0.00,10284.00,33716.00,112775.00,,146491.00,2014,,Merced,""
Mark Jenkins,Senior Police Officer,72625.00,22489.00,13435.00,37138.00,108549.00,,145687.00,2014,,Merced,""
Jeffrey Horta,Fire Captain - 56 Hr,82295.00,16459.00,8472.00,38408.00,107226.00,,145634.00,2014,,Merced,""
Mark Walker,Fire Captain - 56 Hr,78040.00,20142.00,9110.00,37810.00,107292.00,,145102.00,2014,,Merced,""
Lawrence Labendeira,Information Technology Manager,77357.00,0.00,45353.00,22033.00,122710.00,,144743.00,2014,,Merced,""
Christopher Goodwin,Police Sergeant,95616.00,0.00,12558.00,35931.00,108174.00,,144105.00,2014,,Merced,""
Jesse Padgett Jr,Senior Police Officer,72083.00,19266.00,15307.00,37060.00,106656.00,,143716.00,2014,,Merced,""
Curtis Gorman,Police Sergeant,78614.00,13395.00,11217.00,40455.00,103226.00,,143681.00,2014,,Merced,""
Frank Bazzar Jr,Senior Police Officer,64974.00,25048.00,19359.00,33390.00,109381.00,,142771.00,2014,,Merced,""
Andrew Van Hoogmoed,Fire Captain - 56 Hr,79461.00,16752.00,7767.00,37472.00,103980.00,,141452.00,2014,,Merced,""
Casey Wilson,Fire Captain - 56 Hr,79461.00,19379.00,5044.00,37167.00,103884.00,,141051.00,2014,,Merced,""
Christopher Russell,Senior Police Officer,73945.00,16399.00,12304.00,37645.00,102648.00,,140293.00,2014,,Merced,""
Morgan Madruga,Fire Captain - 56 Hr,79461.00,16455.00,5944.00,37526.00,101860.00,,139386.00,2014,,Merced,""
Joseph Perez,Senior Police Officer,72524.00,14400.00,15194.00,37119.00,102118.00,,139237.00,2014,,Merced,""
Jeremy Salyers,Police Officer,67529.00,27807.00,8213.00,35604.00,103549.00,,139153.00,2014,,Merced,""
Brian Rinder,Senior Police Officer,74403.00,10270.00,17751.00,36579.00,102424.00,,139003.00,2014,,Merced,""
Kenneth Rozell,Senior Deputy City Attorney,104033.00,0.00,1416.00,33320.00,105449.00,,138769.00,2014,,Merced,""
Timothy Gaches,Senior Police Officer,73944.00,21427.00,6793.00,36403.00,102164.00,,138567.00,2014,,Merced,""
Ryan Wells,Fire Captain - 56 Hr,79461.00,13335.00,7979.00,37428.00,100775.00,,138203.00,2014,,Merced,""
Kim Espinosa,Planning Manager,105763.00,0.00,5496.00,26863.00,111259.00,,138122.00,2014,,Merced,""
Joseph Deliman,Senior Police Officer,73612.00,18856.00,13562.00,31671.00,106030.00,,137701.00,2014,,Merced,""
Nicholas De Jong,Senior Police Officer,73844.00,12900.00,13925.00,36848.00,100669.00,,137517.00,2014,,Merced,""
Kelly Fincher,Chief Deputy City Attorney,111591.00,0.00,1416.00,23632.00,113007.00,,136639.00,2014,,Merced,""
Kevin Ploog,Fire Captain - 56 Hr,73290.00,19351.00,6796.00,37049.00,99437.00,,136486.00,2014,,Merced,""
John Pinnegar,Senior Police Officer,70825.00,18471.00,10886.00,36272.00,100182.00,,136454.00,2014,,Merced,""
William Osmer,PWM - Wastewater,99660.00,0.00,3844.00,32933.00,103504.00,,136437.00,2014,,Merced,""
Samuel Sannadan Jr.,Senior Police Officer,73944.00,10591.00,14310.00,36932.00,98845.00,,135777.00,2014,,Merced,""
Jeffrey Tomerlin,Fire Captain - 56 Hr,76392.00,16815.00,5044.00,37370.00,98251.00,,135621.00,2014,,Merced,""
Daniel Dabney,Senior Police Officer,73945.00,11050.00,12417.00,37908.00,97412.00,,135320.00,2014,,Merced,""
Dewayne Young,Fire Captain - 56 Hr,78901.00,13123.00,5044.00,37187.00,97068.00,,134255.00,2014,,Merced,""
William Avery,Senior Police Officer,72315.00,9828.00,15241.00,36792.00,97384.00,,134176.00,2014,,Merced,""
Ramon Ruiz,Senior Police Officer,72524.00,16211.00,8381.00,36976.00,97116.00,,134092.00,2014,,Merced,""
Kalvin Haygood,Senior Police Officer,73083.00,19302.00,4904.00,36173.00,97289.00,,133462.00,2014,,Merced,""
Anthony Giotta,Fire Captain - 56 Hr,74136.00,16238.00,5944.00,36833.00,96318.00,,133151.00,2014,,Merced,""
Jeffrey Cole,Fire Captain - 56 Hr,78749.00,16762.00,5882.00,31711.00,101393.00,,133104.00,2014,,Merced,""
Sean Tierney,Fire Fighter - 56 Hr,60517.00,46585.00,4059.00,21131.00,111161.00,,132292.00,2014,,Merced,""
Peter Lee,Senior Police Officer,74403.00,11438.00,9657.00,36727.00,95498.00,,132225.00,2014,,Merced,""
Owen Johnson,Senior Police Officer,72983.00,11974.00,10169.00,37091.00,95126.00,,132217.00,2014,,Merced,""
Peter Villarreal,Senior Police Officer,72982.00,15236.00,6895.00,36632.00,95113.00,,131745.00,2014,,Merced,""
William Mccomb,Senior Police Officer,69439.00,11227.00,14014.00,36885.00,94680.00,,131565.00,2014,,Merced,""
Edward Drum,Senior Police Officer,73945.00,4436.00,15626.00,37543.00,94007.00,,131550.00,2014,,Merced,""
Teri Albrecht,Deputy Finance Officer,99413.00,0.00,5281.00,26782.00,104694.00,,131476.00,2014,,Merced,""
Bryan Saelee,Senior Police Officer,74403.00,15378.00,5132.00,36038.00,94913.00,,130951.00,2014,,Merced,""
Steven Smith,Senior Police Officer,72524.00,15135.00,6104.00,36450.00,93763.00,,130213.00,2014,,Merced,""
Jeremy Franklin,Fire Captain - 56 Hr,79461.00,7927.00,5044.00,37152.00,92432.00,,129584.00,2014,,Merced,""
Ronald Luker,Senior Police Officer,74403.00,12616.00,5567.00,36302.00,92586.00,,128888.00,2014,,Merced,""
Adrian Pickinpaugh,Fire Engineer - 56 Hr,66913.00,22620.00,4517.00,34605.00,94050.00,,128655.00,2014,,Merced,""
Joshua Wilson,Fire Engineer - 56 Hr,72471.00,15781.00,4747.00,35546.00,92999.00,,128545.00,2014,,Merced,""
John Sagin Jr,Principal Architect,97903.00,0.00,3373.00,26978.00,101276.00,,128254.00,2014,,Merced,""
Michael Stephenson,Assistant Chief Bldg Offic,99579.00,0.00,1612.00,26863.00,101191.00,,128054.00,2014,,Merced,""
Eduardo Chavez,Senior Police Officer,72625.00,15806.00,3293.00,35810.00,91724.00,,127534.00,2014,,Merced,""
Jeffery Eastman,Senior Police Officer,74404.00,5108.00,10701.00,37091.00,90213.00,,127304.00,2014,,Merced,""
Leone Pintabona,Senior Police Officer,75380.00,18507.00,7814.00,25398.00,101701.00,,127099.00,2014,,Merced,""
Vince Sapien,Police Officer,67967.00,11606.00,12113.00,35205.00,91686.00,,126891.00,2014,,Merced,""
Craig Mckeeman,Senior Police Officer,73844.00,8002.00,8239.00,36593.00,90085.00,,126678.00,2014,,Merced,""
Moses Nelson,Senior Police Officer,74883.00,9280.00,10710.00,31653.00,94873.00,,126526.00,2014,,Merced,""
James Evans,Fire Engineer - 56 Hr,68793.00,16318.00,6342.00,35053.00,91453.00,,126506.00,2014,,Merced,""
Emily Foster,Senior Police Officer,71262.00,16122.00,13796.00,25093.00,101180.00,,126273.00,2014,,Merced,""
Christopher Cowings,Senior Police Officer,74302.00,4695.00,10719.00,36478.00,89716.00,,126194.00,2014,,Merced,""
William King,Principal Planner,92785.00,0.00,1416.00,31738.00,94201.00,,125939.00,2014,,Merced,""
Reynaldo Alvarez,Senior Police Officer,73894.00,1554.00,17368.00,32674.00,92816.00,,125490.00,2014,,Merced,""
Alvino Garcia Jr.,Senior Police Officer,69579.00,4659.00,13475.00,37061.00,87713.00,,124774.00,2014,,Merced,""
Allen Adrian,Senior Police Officer,74404.00,721.00,11278.00,37645.00,86403.00,,124048.00,2014,,Merced,""
Krista Stokes,Senior Police Officer,72524.00,7286.00,7992.00,36173.00,87802.00,,123975.00,2014,,Merced,""
Ryan Rasmussen,Senior Police Officer,65537.00,7527.00,14035.00,36838.00,87099.00,,123937.00,2014,,Merced,""
Jeffrey Bennyhoff,Systems Engineer III,82083.00,615.00,11289.00,29876.00,93987.00,,123863.00,2014,,Merced,""
Joseph Henderson,Senior Police Officer,72759.00,1071.00,12417.00,37344.00,86247.00,,123591.00,2014,,Merced,""
Joseph Angulo,Environmental Project Manager,95885.00,0.00,1416.00,26260.00,97301.00,,123561.00,2014,,Merced,""
James Marshall,Police Officer,69087.00,15482.00,6723.00,32108.00,91292.00,,123400.00,2014,,Merced,""
Brian Bowen,Police Officer,65543.00,11271.00,11541.00,34836.00,88355.00,,123191.00,2014,,Merced,""
Richard Chaparro,PWS - Main Sewers/Storm Drains,63092.00,25551.00,6984.00,27169.00,95627.00,,122796.00,2014,,Merced,""
Corey Plagenza,Traffic Signal/Lighting Tech,58947.00,20663.00,16423.00,26483.00,96033.00,,122516.00,2014,,Merced,""
Miguel Gallegos Jr.,Senior Police Officer,72624.00,1105.00,12165.00,36513.00,85894.00,,122407.00,2014,,Merced,""
James Lodwick,Police Officer,68236.00,8406.00,9470.00,35469.00,86112.00,,121581.00,2014,,Merced,""
Chad Englert,Fire Engineer - 56 Hr,68692.00,12306.00,5417.00,34811.00,86415.00,,121226.00,2014,,Merced,""
Matthew Van Hagen,Fire Engineer - 56 Hr,68793.00,12683.00,4517.00,34626.00,85993.00,,120619.00,2014,,Merced,""
Rogelio Rodriguez,Senior Police Officer,73083.00,1886.00,9252.00,36170.00,84221.00,,120391.00,2014,,Merced,""
Sean Greene,Senior Police Officer,65738.00,7739.00,9901.00,36856.00,83378.00,,120234.00,2014,,Merced,""
Charles Slagter,WWTP Operations Supervisor,69839.00,4885.00,16814.00,28097.00,91538.00,,119635.00,2014,,Merced,""
Aarin Garrison,Systems Engineer II,76514.00,1236.00,12591.00,29066.00,90341.00,,119407.00,2014,,Merced,""
Bernard Dalia,Senior Police Officer,74111.00,2941.00,5978.00,36250.00,83030.00,,119280.00,2014,,Merced,""
Fernando Flores,Senior Police Officer,72687.00,7567.00,7106.00,31555.00,87360.00,,118915.00,2014,,Merced,""
Ryan King,Senior Police Officer,74303.00,3264.00,4320.00,36041.00,81887.00,,117928.00,2014,,Merced,""
Raquel Rios,Senior Police Officer,75263.00,6945.00,13443.00,21355.00,95651.00,,117006.00,2014,,Merced,""
Shawn Luce,Fire Engineer - 56 Hr,65914.00,10350.00,5571.00,34845.00,81835.00,,116680.00,2014,,Merced,""
Scott Atkins,Fire Engineer - 56 Hr,69073.00,9896.00,5442.00,32145.00,84411.00,,116556.00,2014,,Merced,""
Brian Downum,Lead - PW Water,63947.00,16002.00,8596.00,27528.00,88545.00,,116073.00,2014,,Merced,""
Grant Parker,Fire Engineer - 56 Hr,68793.00,6579.00,5712.00,34964.00,81084.00,,116048.00,2014,,Merced,""
Thomas Martinez,Senior Police Officer,73083.00,1472.00,4810.00,35813.00,79365.00,,115178.00,2014,,Merced,""
Robert Rollins,Fire Engineer - 56 Hr,68534.00,7132.00,4775.00,34629.00,80441.00,,115070.00,2014,,Merced,""
Brian Ipock,Fire Engineer - 56 Hr,69838.00,2229.00,7200.00,35479.00,79267.00,,114746.00,2014,,Merced,""
Daniel Arnold,PWM - Operations,86058.00,0.00,3086.00,24768.00,89144.00,,113912.00,2014,,Merced,""
Daniel Richardson,Senior Police Officer,61682.00,2241.00,13109.00,36659.00,77032.00,,113691.00,2014,,Merced,""
Brett Markarian,Fire Engineer - 56 Hr,69781.00,14405.00,5725.00,23667.00,89911.00,,113578.00,2014,,Merced,""
Mary Rodriguez,Accountant III,79754.00,1643.00,2564.00,29546.00,83961.00,,113507.00,2014,,Merced,""
Michael Conway,Assistant To The City Manager,81731.00,0.00,1416.00,30150.00,83147.00,,113297.00,2014,,Merced,""
Keith Riedeman,WWTP Operations Supervisor,69839.00,171.00,15167.00,28085.00,85177.00,,113262.00,2014,,Merced,""
Richard Ramirez,Fire Engineer - 56 Hr,66913.00,7129.00,4517.00,34628.00,78559.00,,113187.00,2014,,Merced,""
Thomas England,Fire Captain - 56 Hr,81032.00,5345.00,5044.00,21720.00,91421.00,,113141.00,2014,,Merced,""
Daniel G Amaral,PWS - Water,69434.00,14868.00,6241.00,22498.00,90543.00,,113041.00,2014,,Merced,""
Michael Miller,PWM - Tax Services,85131.00,0.00,3086.00,24768.00,88217.00,,112985.00,2014,,Merced,""
Craig Mariucci,Fire Fighter - 56 Hr,59428.00,15784.00,5003.00,32646.00,80215.00,,112861.00,2014,,Merced,""
Jeffrey Lewis,Dir Of Information Technology,66284.00,0.00,26741.00,19774.00,93025.00,,112799.00,2014,,Merced,""
Andrew Hathaway,Fire Engineer - 56 Hr,68793.00,4662.00,4517.00,34656.00,77972.00,,112628.00,2014,,Merced,""
Jeffrey Horn,Senior Police Officer,64107.00,1388.00,9727.00,37061.00,75222.00,,112283.00,2014,,Merced,""
Nathan Frankhauser,Fire Fighter - 56 Hr,60644.00,12068.00,6230.00,33243.00,78942.00,,112185.00,2014,,Merced,""
Gregory Ybarra,Fire Fighter - 56 Hr,57649.00,17609.00,4059.00,32302.00,79317.00,,111619.00,2014,,Merced,""
Jeff Trost,Fire Fighter - 56 Hr,59071.00,14168.00,5538.00,32620.00,78777.00,,111397.00,2014,,Merced,""
Joshua Simmons,Fire Engineer - 56 Hr,68793.00,2943.00,4517.00,34684.00,76253.00,,110937.00,2014,,Merced,""
Bryan Akers,Fire Engineer - 56 Hr,64372.00,6800.00,4645.00,34573.00,75817.00,,110390.00,2014,,Merced,""
Keith Albrecht,Fire Fighter - 56 Hr,59529.00,13744.00,4148.00,32368.00,77421.00,,109789.00,2014,,Merced,""
Jamison Kraft,Fire Fighter - 56 Hr,59529.00,13442.00,4059.00,32327.00,77030.00,,109357.00,2014,,Merced,""
Joel Verrinder,Fire Engineer - 56 Hr,67249.00,2120.00,5417.00,34190.00,74786.00,,108976.00,2014,,Merced,""
Joni Vierra,Payroll Coordinator,75271.00,1158.00,3641.00,28873.00,80070.00,,108943.00,2014,,Merced,""
Keith Rieg,Senior Police Officer,75819.00,8189.00,5228.00,19584.00,89236.00,,108820.00,2014,,Merced,""
George Sanchez,PWS  -Parks/Trees,58286.00,20460.00,9197.00,20865.00,87943.00,,108808.00,2014,,Merced,""
Juan Olmos,Maintenance Worker III,54201.00,23125.00,4813.00,25866.00,82139.00,,108005.00,2014,,Merced,""
Joe Cardoso,Land Engineer,77333.00,0.00,1292.00,29285.00,78625.00,,107910.00,2014,,Merced,""
Donald Staiger,Fire Engineer - 56 Hr,69252.00,4743.00,4645.00,29119.00,78640.00,,107759.00,2014,,Merced,""
Adam Tiffany,Fire Fighter - 56 Hr,60437.00,8773.00,5303.00,32781.00,74513.00,,107294.00,2014,,Merced,""
Thomas Sletto,Fire Fighter - 56 Hr,59529.00,9423.00,5450.00,32325.00,74402.00,,106727.00,2014,,Merced,""
Brent Boyd,Fire Fighter - 56 Hr,59428.00,9334.00,4959.00,32536.00,73721.00,,106257.00,2014,,Merced,""
Jeffrey Hakola,Fire Fighter - 56 Hr,57840.00,12170.00,4059.00,31901.00,74069.00,,105970.00,2014,,Merced,""
Cruz Jasso,Senior Police Officer,52525.00,2991.00,13445.00,36961.00,68961.00,,105922.00,2014,,Merced,""
Renie Fagundes,Accountant III,80236.00,0.00,1000.00,23959.00,81236.00,,105195.00,2014,,Merced,""
Daniel Mccomb,Lead Refuse Equipment Operator,55171.00,22995.00,527.00,25934.00,78693.00,,104627.00,2014,,Merced,""
Wallace Broughton,PWS - Fleet,69739.00,5309.00,1000.00,28098.00,76048.00,,104146.00,2014,,Merced,""
Edwin Arias,Police Officer,57569.00,11546.00,6008.00,28395.00,75123.00,,103518.00,2014,,Merced,""
Ryan Paskin,Fire Fighter - 56 Hr,59529.00,4938.00,6148.00,32789.00,70615.00,,103404.00,2014,,Merced,""
William Swan,Fire Fighter - 56 Hr,61662.00,4340.00,4851.00,32461.00,70853.00,,103314.00,2014,,Merced,""
Kenneth Elliott,Assistant Engineer,74312.00,0.00,25.00,28732.00,74337.00,,103069.00,2014,,Merced,""
John Whitehead,Fire Engineer - 56 Hr,69236.00,5471.00,4517.00,23273.00,79224.00,,102497.00,2014,,Merced,""
Tracy Staiger,Fire Inspector II,65362.00,5690.00,9098.00,21848.00,80150.00,,101998.00,2014,,Merced,""
Adam Purslow,WWTP Operator II,64089.00,2814.00,8007.00,26907.00,74910.00,,101817.00,2014,,Merced,""
David Keyser,Systems Engineer II,70336.00,3883.00,10615.00,16556.43,84834.00,,101390.43,2014,,Merced,""
Kevin Buccola,Fire Fighter - 56 Hr,60679.00,13899.00,5070.00,21390.00,79648.00,,101038.00,2014,,Merced,""
Joseph R Opinski,Police Officer,54188.00,13360.00,2151.00,30367.00,69699.00,,100066.00,2014,,Merced,""
Matthew Alley,Fire Fighter - 56 Hr,58108.00,4893.00,4059.00,32266.00,67060.00,,99326.00,2014,,Merced,""
Kevin Lundin,Pump Operator,62085.00,2680.00,7558.00,26962.00,72323.00,,99285.00,2014,,Merced,""
Jesus Santillan,Pump Operator,60866.00,4587.00,6854.00,26967.00,72307.00,,99274.00,2014,,Merced,""
Jeremy Perez,Fire Fighter - 56 Hr,57649.00,5135.00,4059.00,32298.00,66843.00,,99141.00,2014,,Merced,""
Robert Kazmierski,WWTP Operator II,64678.00,749.00,6112.00,27559.41,71539.00,,99098.41,2014,,Merced,""
Mikel Schlessinger,Refuse Equipment Operator,46924.00,25538.00,1231.00,25097.00,73693.00,,98790.00,2014,,Merced,""
Brandon Wilkins,Police Officer,55603.00,12471.00,5093.00,25355.00,73167.00,,98522.00,2014,,Merced,""
Michael Vasquez Sr.,WWTP Maintenance Supervisor,69280.00,0.00,1000.00,28089.00,70280.00,,98369.00,2014,,Merced,""
Julie Nelson,Associate Planner,66738.00,0.00,3957.00,27619.00,70695.00,,98314.00,2014,,Merced,""
John Velasquez,PWS - Solid Waste,59403.00,21640.00,2094.00,14961.00,83137.00,,98098.00,2014,,Merced,""
Eric Berlier,Container Maintenance Worker,52701.00,22286.00,1996.00,20050.00,76983.00,,97033.00,2014,,Merced,""
Michael Kindle,PWS - Streets,33351.00,15464.00,36783.00,11322.00,85598.00,,96920.00,2014,,Merced,""
Michael Brown,WWTP Operator III,68705.00,726.00,6402.00,20837.00,75833.00,,96670.00,2014,,Merced,""
William Dickens,Fire Fighter - 56 Hr,55287.00,5729.00,3914.00,31606.00,64930.00,,96536.00,2014,,Merced,""
Belinda Burnett,Software Analyst III,76374.00,0.00,871.00,17631.00,77245.00,,94876.00,2014,,Merced,""
Lance Eber,Crime Analyst,66135.00,0.00,1000.00,27711.00,67135.00,,94846.00,2014,,Merced,""
Santiago Valles,Refuse Equipment Operator,50834.00,27966.00,2031.00,13955.00,80831.00,,94786.00,2014,,Merced,""
Stuart England,Plan Examiner II,66418.00,0.00,25.00,27549.00,66443.00,,93992.00,2014,,Merced,""
Kevin Johnson,Accountant II,64102.00,2398.00,25.00,27401.00,66525.00,,93926.00,2014,,Merced,""
Chris Yowell,Mechanic II,51059.00,12074.00,5063.00,25352.00,68196.00,,93548.00,2014,,Merced,""
Rosa Kindred-Winzer,Insurance Coordinator,69108.00,101.00,2010.00,22312.00,71219.00,,93531.00,2014,,Merced,""
Matthew Scruggs,Fire Fighter - 56 Hr,59806.00,1612.00,4981.00,26999.00,66399.00,,93398.00,2014,,Merced,""
Antonio Trevino,WWTP Operator I,58246.00,2354.00,5523.00,26637.00,66123.00,,92760.00,2014,,Merced,""
Jeremy Hamm,Fire Fighter - 56 Hr,60679.00,6708.00,4059.00,21031.00,71446.00,,92477.00,2014,,Merced,""
John Cardoza,Software Analyst II,63577.00,0.00,871.00,27492.00,64448.00,,91940.00,2014,,Merced,""
David Soto,Refuse Equipment Operator,49560.00,16035.00,1100.00,25239.00,66695.00,,91934.00,2014,,Merced,""
Sondra Bailey,Lead Dispatcher,51549.00,6351.00,7650.00,26301.00,65550.00,,91851.00,2014,,Merced,""
Gary Hardee,Mechanic II,51538.00,19256.00,1241.00,19749.00,72035.00,,91784.00,2014,,Merced,""
Miranda Lutzow,Assistant City Clerk,62480.00,0.00,2281.00,26712.00,64761.00,,91473.00,2014,,Merced,""
Ruthanne Harbison,GIS Coordinator,72765.00,0.00,1416.00,16916.00,74181.00,,91097.00,2014,,Merced,""
Jamie Bertram,Police Records Supervisor,62279.00,629.00,1000.00,27071.00,63908.00,,90979.00,2014,,Merced,""
Robyn Stiles,Management Analyst,67555.00,99.00,1000.00,22124.00,68654.00,,90778.00,2014,,Merced,""
Jay King,WWTP Operator III,68188.00,0.00,25.00,22251.00,68213.00,,90464.00,2014,,Merced,""
Mark Codd,Engineering Technician IV,63156.00,0.00,25.00,27280.00,63181.00,,90461.00,2014,,Merced,""
Peter Gallegos Iii,WWTP Operator III,62955.00,318.00,25.00,27086.00,63298.00,,90384.00,2014,,Merced,""
Anthony Gouveia,Instrument Electric Tech,61784.00,1073.00,25.00,27181.00,62882.00,,90063.00,2014,,Merced,""
Jose Barajas,Police Officer,57823.00,7214.00,4952.00,20054.00,69989.00,,90043.00,2014,,Merced,""
Samir Royal,Engineering Technician IV,67837.00,0.00,25.00,22103.00,67862.00,,89965.00,2014,,Merced,""
Corey Pelletier,Instrument Electric Tech,55778.00,1240.00,7901.00,24856.00,64919.00,,89775.00,2014,,Merced,""
John Loftis,WWTP Operator III,66903.00,0.00,426.00,22307.00,67329.00,,89636.00,2014,,Merced,""
Clarence Chance,Engineering Technician IV,66566.00,0.00,771.00,22103.00,67337.00,,89440.00,2014,,Merced,""
Joseph Chavez,Recreation Supervisor,61147.00,0.00,1000.00,27067.00,62147.00,,89214.00,2014,,Merced,""
Christian H Lupian,Police Officer,56436.00,10469.00,2614.00,19506.00,69519.00,,89025.00,2014,,Merced,""
Faye Law,Accountant II,60615.00,295.00,1308.00,26734.00,62218.00,,88952.00,2014,,Merced,""
Grant Quinn,WWTP Mechanic II,62403.00,46.00,4993.00,21338.00,67442.00,,88780.00,2014,,Merced,""
David Armstrong,Building Inspector II,61325.00,0.00,25.00,26795.00,61350.00,,88145.00,2014,,Merced,""
Jose Bugarin Jr,Refuse Equipment Operator,48139.00,12874.00,1746.00,25354.00,62759.00,,88113.00,2014,,Merced,""
Tonya Mora,Management Analyst,60236.00,0.00,1000.00,26682.00,61236.00,,87918.00,2014,,Merced,""
Jeffrey Silva,WWTP Operator I,54417.00,2181.00,4472.00,26182.00,61070.00,,87252.00,2014,,Merced,""
Michelle Hoyt,Personnel Coordinator,58918.00,1685.00,1000.00,25479.00,61603.00,,87082.00,2014,,Merced,""
Marvin Dillsaver Jr.,Supervising Police Dispatcher,58310.00,932.00,1000.00,26571.00,60242.00,,86813.00,2014,,Merced,""
Chris Bucao,Refuse Equipment Operator,48598.00,12123.00,724.00,25188.00,61445.00,,86633.00,2014,,Merced,""
Lorraine Carrasquillo,Environmental Control Offcr II,59419.00,446.00,25.00,26645.00,59890.00,,86535.00,2014,,Merced,""
Albert Del Real,Payroll Technician II,57782.00,0.00,2038.00,26489.26,59820.00,,86309.26,2014,,Merced,""
A Vang,Housing Rehab Specialist II,58990.00,0.00,625.00,26532.00,59615.00,,86147.00,2014,,Merced,""
Richard Moore,Maintenance Electrician,56633.00,3333.00,25.00,26140.00,59991.00,,86131.00,2014,,Merced,""
Lindsey Johnson,Recreation Supervisor,63407.00,0.00,1000.00,21480.00,64407.00,,85887.00,2014,,Merced,""
Douglas Cameron,Engineering Technician IV,64078.00,0.00,25.00,21550.00,64103.00,,85653.00,2014,,Merced,""
Saul Lopez,Tree Trimmer,53336.00,6411.00,78.00,25735.00,59825.00,,85560.00,2014,,Merced,""
Victor Moreno,Refuse Equipment Operator,50019.00,7392.00,2501.00,25469.00,59912.00,,85381.00,2014,,Merced,""
Joseph Sanchez,Refuse Equipment Operator,50019.00,8325.00,1653.00,25353.00,59997.00,,85350.00,2014,,Merced,""
Johnnie A Baptista Iii,PWM - Water,60047.00,0.00,2912.00,22272.00,62959.00,,85231.00,2014,,Merced,""
