Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Edmond W Dadisho,Chief of Police,156923.04,0.00,32391.94,42613.71,189314.98,,231928.69,2016,,Bell,FT
Howard W Brown Jr.,City Manager,188307.71,0.00,5400.00,26934.77,193707.71,,220642.48,2016,,Bell,FT
Carlos J Islas,Police Captain,138012.00,0.00,3056.09,38015.72,141068.09,,179083.81,2016,,Bell,FT
Art Jimenez,Police Sergeant,94692.00,0.00,30856.18,42905.69,125548.18,,168453.87,2016,,Bell,FT
Hector Vazquez,Accounting Manager,119558.00,0.00,8021.79,33736.96,127579.79,,161316.75,2016,,Bell,FT
Thomas M Rodriguez,Police Sergeant,94692.00,0.00,19845.78,43984.08,114537.78,,158521.86,2016,,Bell,FT
Jose S Carrera,Police Sergeant,94692.00,0.00,22495.46,41104.69,117187.46,,158292.15,2016,,Bell,FT
Gregory Clark,Police Sergeant,94692.00,0.00,22249.52,40858.53,116941.52,,157800.05,2016,,Bell,FT
Jose Jimenez,Police Sergeant,94692.00,0.00,19286.64,41487.41,113978.64,,155466.05,2016,,Bell,FT
James R Corcoran Iii,Police Sergeant,94692.00,0.00,25129.49,34177.52,119821.49,,153999.01,2016,,Bell,FT
Rodrigo Rodarte,Police Officer,80242.00,0.00,31575.00,36772.15,111817.00,,148589.15,2016,,Bell,FT
Jaime Baltazar,Police Detective,80242.00,0.00,24807.57,38099.55,105049.57,,143149.12,2016,,Bell,FT
Johnathan E Walker,Police Officer,80242.00,0.00,25759.69,37085.48,106001.69,,143087.17,2016,,Bell,FT
Jose Garcia Jr,Police Officer,80242.00,0.00,23472.42,38779.35,103714.42,,142493.77,2016,,Bell,FT
Lance Ferrari,Police Officer,80242.00,0.00,21569.03,37582.82,101811.03,,139393.85,2016,,Bell,FT
Mark A Sanchez,Police Officer,80242.00,0.00,22358.83,36621.56,102600.83,,139222.39,2016,,Bell,FT
George Balandran,Police Officer,80242.00,0.00,17112.45,41393.30,97354.45,,138747.75,2016,,Bell,FT
Marisol Lomeli,Police Detective,78273.03,0.00,20846.26,34836.21,99119.29,,133955.50,2016,,Bell,FT
Antonio Lopez,Police Officer,80242.00,0.00,14338.47,36389.70,94580.47,,130970.17,2016,,Bell,FT
Rolando Carranza,Police Detective,80242.00,0.00,12505.83,36114.84,92747.83,,128862.67,2016,,Bell,FT
Gilbert Jara,Police Officer,80242.00,0.00,10729.95,37573.08,90971.95,,128545.03,2016,,Bell,FT
Bill Mccullah,Police Officer,80242.00,0.00,11651.20,36270.79,91893.20,,128163.99,2016,,Bell,FT
Mark N Logan,Police Officer,80242.00,0.00,16346.92,27658.64,96588.92,,124247.56,2016,,Bell,FT
James D Dowdell,Police Officer,80242.00,0.00,8571.86,33808.39,88813.86,,122622.25,2016,,Bell,FT
Greg S Tsujiuchi,Housing Manager,87586.86,0.00,0.00,30111.45,87586.86,,117698.31,2016,,Bell,FT
Stacy Persinger,Police Officer,80242.00,0.00,17666.39,19201.96,97908.39,,117110.35,2016,,Bell,FT
Robert S Severson,Senior Accountant,94568.65,0.00,0.00,21474.55,94568.65,,116043.20,2016,,Bell,FT
Allan Perdomo,Community Service Director,88989.75,0.00,0.00,25655.03,88989.75,,114644.78,2016,,Bell,PT
Derek R Hull,Community Development Director,100809.21,0.00,0.00,12628.13,100809.21,,113437.34,2016,,Bell,PT
Terry P Dixon,Police Officer,80242.00,0.00,5276.58,25599.76,85518.58,,111118.34,2016,,Bell,FT
Sergio A Ibarra,HR and Risk Manager,89706.24,0.00,0.00,19498.42,89706.24,,109204.66,2016,,Bell,FT
Jose A. Garcia,Sr. Code Enforcement Officer,77119.00,0.00,2100.60,29210.57,79219.60,,108430.17,2016,,Bell,FT
Henry Fernandez,Police Officer,65247.58,0.00,14952.32,28114.19,80199.90,,108314.09,2016,,Bell,FT
Carlos Silva,Police Officer,73853.41,0.00,1981.00,32294.58,75834.41,,108128.99,2016,,Bell,FT
Christina M Pena,Housing Specialist,64788.12,0.00,15000.00,27344.54,79788.12,,107132.66,2016,,Bell,FT
Henry Mercado,Police Officer,79722.63,0.00,2080.00,19416.57,81802.63,,101219.20,2016,,Bell,FT
Angela V Ruiz,Management Analyst,66440.00,0.00,2851.45,27924.41,69291.45,,97215.86,2016,,Bell,FT
Brian Hahn,Police Dispatcher,59469.00,0.00,6343.60,27571.35,65812.60,,93383.95,2016,,Bell,FT
Keith Shamp,Housing Rehabilitation Technician,66970.04,0.00,0.00,25870.58,66970.04,,92840.62,2016,,Bell,FT
Maria C Hurtado,Recreation Supervisor,60532.00,0.00,2446.64,28850.49,62978.64,,91829.13,2016,,Bell,FT
Hector Mercado,Police Officer,77872.42,0.00,2080.00,10962.05,79952.42,,90914.47,2016,,Bell,FT
Angela Bustamante,City Clerk,64626.50,0.00,5796.04,18561.87,70422.54,,88984.41,2016,,Bell,FT
Esbeyda Pimentel,Management Analyst,66440.00,0.00,2851.02,16602.11,69291.02,,85893.13,2016,,Bell,FT
Sandra Salas,Office Coordinator,57852.00,0.00,2850.06,25059.31,60702.06,,85761.37,2016,,Bell,FT
Nancy Marquez,Police Dispatcher,59469.00,0.00,9541.16,16518.12,69010.16,,85528.28,2016,,Bell,FT
Richard A Arriola,Code Enforcement Supervisor,71689.91,0.00,0.00,12663.23,71689.91,,84353.14,2016,,Bell,FT
Jose J Carrillo,Parking Enforcement Officer,52295.00,0.00,2152.41,21865.19,54447.41,,76312.60,2016,,Bell,FT
Carlos Chacon,Associate Planner,30930.00,0.00,29862.05,11351.56,60792.05,,72143.61,2016,,Bell,PT
Jackie H Choi,Management Analyst,58662.69,0.00,0.00,13287.94,58662.69,,71950.63,2016,,Bell,FT
Ericka Perez Valenzuela,Account Clerk,45856.00,0.00,2239.23,23422.37,48095.23,,71517.60,2016,,Bell,FT
Ananca Larios,Account Clerk,45856.00,0.00,2101.08,23404.09,47957.08,,71361.17,2016,,Bell,FT
Rodolfo Monroy,Code Enforcement Officer,52295.00,0.00,2100.51,14667.91,54395.51,,69063.42,2016,,Bell,FT
Michael W Daniel,Code Enforcement Officer,52295.00,0.00,0.00,14395.30,52295.00,,66690.30,2016,,Bell,FT
Brandon Coberly,Parking Enforcement Officer,52295.00,0.00,0.00,14395.30,52295.00,,66690.30,2016,,Bell,FT
Melissa Gomez,Admin. Specialist,53204.36,0.00,0.00,11968.78,53204.36,,65173.14,2016,,Bell,FT
Norma Gamez,Account Clerk,45856.00,0.00,4756.84,14177.05,50612.84,,64789.89,2016,,Bell,FT
Abel Hernandez,Management Analyst-Temp,56053.32,0.00,0.00,4476.02,56053.32,,60529.34,2016,,Bell,FT
Cynthia Esquivel,Office Assistant,37914.00,0.00,2559.18,18846.29,40473.18,,59319.47,2016,,Bell,FT
Pearl Sanchez,Office Assistant,37914.00,0.00,1665.42,18731.97,39579.42,,58311.39,2016,,Bell,FT
William W Torres,Recreation Leader III,56673.85,0.00,0.00,749.90,56673.85,,57423.75,2016,,Bell,FT
Carolina Canales,Office Assistant,37914.00,0.00,2850.54,12901.28,40764.54,,53665.82,2016,,Bell,FT
Jose Jr Carillo,Recreation Programmer,42976.89,0.00,0.00,10643.38,42976.89,,53620.27,2016,,Bell,FT
Maria Torres,Office Assistant,37825.00,0.00,6251.53,5006.42,44076.53,,49082.95,2016,,Bell,FT
Gabino Luna,Recreation Programmer,41549.98,0.00,0.00,4414.04,41549.98,,45964.02,2016,,Bell,FT
Jenny Cardoza,Office Assistant,26099.31,0.00,2642.94,12976.08,28742.25,,41718.33,2016,,Bell,PT
William M Aguilar,Police Dispatcher,19847.35,0.00,4437.07,10304.04,24284.42,,34588.46,2016,,Bell,PT
Estrella J Lopez,Office Aide,27685.00,0.00,1638.44,2047.62,29323.44,,31371.06,2016,,Bell,FT
Jessica Sanchez,Management Aide,27080.76,0.00,0.00,3514.02,27080.76,,30594.78,2016,,Bell,PT
Gaston Flores,Recreation Leader IV,28505.88,0.00,0.00,2012.66,28505.88,,30518.54,2016,,Bell,FT
Juan Sanchez,Public Works Maintenance Worker,28759.28,0.00,0.00,1584.45,28759.28,,30343.73,2016,,Bell,FT
Danny Konsulian,Office Technician,22924.27,0.00,0.00,6796.34,22924.27,,29720.61,2016,,Bell,PT
Ali Saleh,City Council,8076.00,0.00,0.00,18230.22,8076.00,,26306.22,2016,,Bell,PT
Nestor E Valencia,City Council,8076.00,0.00,0.00,18230.22,8076.00,,26306.22,2016,,Bell,PT
Trisha Carrera,Police Dispatcher,15442.00,0.00,8250.00,2351.75,23692.00,,26043.75,2016,,Bell,PT
Jose Luis Sanchez,Maintenance Worker,20483.71,0.00,0.00,1443.35,20483.71,,21927.06,2016,,Bell,PT
Steve A Rios,Police Dispatch,15917.95,0.00,1564.68,3960.11,17482.63,,21442.74,2016,,Bell,PT
Tineke K Norrdin,Finance Director,18350.02,0.00,0.00,2346.02,18350.02,,20696.04,2016,,Bell,PT
Dawn M Gonzales,Recreation Leader IV,16731.20,0.00,0.00,2171.63,16731.20,,18902.83,2016,,Bell,PT
Antonio Martinez Jr,Recreation Leader IV,15118.11,0.00,0.00,1963.22,15118.11,,17081.33,2016,,Bell,PT
Ana Maria Quintana,City Council,8076.00,0.00,0.00,8658.79,8076.00,,16734.79,2016,,Bell,PT
Pricila Batres-Divas,Police Dispatcher-Temp.,15230.66,0.00,0.00,1097.27,15230.66,,16327.93,2016,,Bell,PT
Yvette C Granados,Recreation Leader III,14446.55,0.00,0.00,1874.21,14446.55,,16320.76,2016,,Bell,PT
Liset Avelar,Recreation Leader IV,13703.97,0.00,756.76,964.82,14460.73,,15425.55,2016,,Bell,PT
Brenda Ramos,Recreation Leader I,13296.33,0.00,0.00,1726.94,13296.33,,15023.27,2016,,Bell,PT
Maria De Lourdes Baez,Recreation Leader I,12845.54,0.00,0.00,1662.96,12845.54,,14508.50,2016,,Bell,PT
Maria Sanchez De Rivera,Recreation Leader I,12307.67,0.00,0.00,1597.13,12307.67,,13904.80,2016,,Bell,PT
Nancy J Reyes,Recreation Leader III,13629.84,0.00,0.00,0.00,13629.84,,13629.84,2016,,Bell,PT
Carlos Marroquin,Police Cadet,13260.47,0.00,0.00,0.00,13260.47,,13260.47,2016,,Bell,PT
Alicia Guzman,Recreation Leader II,11538.61,0.00,0.00,1496.96,11538.61,,13035.57,2016,,Bell,PT
Maricela Gomez,Recreation Leader I,11472.94,0.00,0.00,1489.81,11472.94,,12962.75,2016,,Bell,PT
Sandy Luis Lopez,Management Analyst,10695.60,0.00,0.00,2149.41,10695.60,,12845.01,2016,,Bell,PT
Jose M. Fuentes,Recreation Leader II,11262.14,0.00,0.00,1462.59,11262.14,,12724.73,2016,,Bell,PT
Edgar A Carrasco Fernandez,Recreation Leader IV,12682.79,0.00,0.00,0.00,12682.79,,12682.79,2016,,Bell,PT
Ashley M Arambula,Police Dispatcher,8985.31,0.00,1043.44,2047.26,10028.75,,12076.01,2016,,Bell,PT
Luis M Silva,Public Works Maintenance Worker,11016.24,0.00,0.00,779.79,11016.24,,11796.03,2016,,Bell,PT
Serafin Sanchez,Recreation Leader III,10405.57,0.00,0.00,1352.11,10405.57,,11757.68,2016,,Bell,PT
Karina Rojas,Recreation Leader II,11645.13,0.00,0.00,0.00,11645.13,,11645.13,2016,,Bell,PT
Miguel Machado,Recreation Leader I,11449.76,0.00,0.00,0.00,11449.76,,11449.76,2016,,Bell,PT
Alejandara Orozco,Recreation Leader II,11404.47,0.00,0.00,0.00,11404.47,,11404.47,2016,,Bell,PT
Luiz J Perez,Recreation Leader I,11281.23,0.00,0.00,0.00,11281.23,,11281.23,2016,,Bell,PT
Antonio V Urzua,Recreation Leader II,11177.25,0.00,0.00,0.00,11177.25,,11177.25,2016,,Bell,PT
Sarabeth Suarez,Recreation Leader II,11111.57,0.00,0.00,0.00,11111.57,,11111.57,2016,,Bell,PT
Jose V Armas,Parking Enforcement Officer,11061.12,0.00,0.00,0.00,11061.12,,11061.12,2016,,Bell,PT
Joe Patrick Morales,Recreation Leader I,10967.78,0.00,0.00,0.00,10967.78,,10967.78,2016,,Bell,PT
Jimy B Castellon,Recreation Leader I,9589.75,0.00,0.00,1246.87,9589.75,,10836.62,2016,,Bell,PT
Christopher E Escobar-Perez,Police Cadet,10731.02,0.00,0.00,0.00,10731.02,,10731.02,2016,,Bell,PT
Ivan Vargas,Recreation Leader III,10728.06,0.00,0.00,0.00,10728.06,,10728.06,2016,,Bell,PT
Brian Ortiz,Recreation Leader II,10428.51,0.00,0.00,0.00,10428.51,,10428.51,2016,,Bell,PT
Christopher Pulido,Recreation Leader IV,10406.09,0.00,0.00,0.00,10406.09,,10406.09,2016,,Bell,PT
Kiara Turcios,Recreation Leader I,10360.75,0.00,0.00,0.00,10360.75,,10360.75,2016,,Bell,PT
Karen Orozco,Recreation Leader II,10276.68,0.00,0.00,0.00,10276.68,,10276.68,2016,,Bell,PT
Cecilio Uribe,Recreation Leader II,9052.95,0.00,0.00,1177.29,9052.95,,10230.24,2016,,Bell,PT
Ashley J Coronado,Recreation Leader I,10023.44,0.00,0.00,0.00,10023.44,,10023.44,2016,,Bell,PT
Brandon A Lopez,Recreation Leader I,9993.28,0.00,0.00,0.00,9993.28,,9993.28,2016,,Bell,PT
Danny Rosales-Salinas,Recreation Leader I,9910.39,0.00,0.00,0.00,9910.39,,9910.39,2016,,Bell,PT
Hector Ovalle,Recreation Leader I,9903.02,0.00,0.00,0.00,9903.02,,9903.02,2016,,Bell,PT
Myra L Portillo,Recreation Leader II,9868.76,0.00,0.00,0.00,9868.76,,9868.76,2016,,Bell,PT
Karen W Bravo Olivia,Recreation Leader I,9822.90,0.00,0.00,0.00,9822.90,,9822.90,2016,,Bell,PT
Genesis A Puente Barron,Recreation Leader I,9667.47,0.00,0.00,0.00,9667.47,,9667.47,2016,,Bell,PT
Steve Lopez,Recreation Leader I,9596.42,0.00,0.00,0.00,9596.42,,9596.42,2016,,Bell,PT
Marisela Ortiz,Recreation Leader I,9521.06,0.00,0.00,0.00,9521.06,,9521.06,2016,,Bell,PT
Lorena Barahona,Recreacion Leader I,9386.41,0.00,0.00,0.00,9386.41,,9386.41,2016,,Bell,PT
Nelson Arriaza,Recreation Leader II,9370.51,0.00,0.00,0.00,9370.51,,9370.51,2016,,Bell,PT
Victor Ramirez,Recreation Leader I,8242.61,0.00,0.00,1067.41,8242.61,,9310.02,2016,,Bell,PT
Breana N Chavez,Recreacion Leader I,9218.05,0.00,0.00,0.00,9218.05,,9218.05,2016,,Bell,PT
Adam Ortega Jr,Recreation Leader I,9186.27,0.00,0.00,0.00,9186.27,,9186.27,2016,,Bell,PT
Fidencio J Gallardo,City Council,8076.12,0.00,0.00,1047.67,8076.12,,9123.79,2016,,Bell,PT
Debra L Cadena,Recreation Leader I,8042.21,0.00,0.00,1035.67,8042.21,,9077.88,2016,,Bell,PT
Michael A Valencia,Recreation Leader I,9062.79,0.00,0.00,0.00,9062.79,,9062.79,2016,,Bell,PT
Ernesto Rodriguez Jr,Recreation Leader III,9026.99,0.00,0.00,0.00,9026.99,,9026.99,2016,,Bell,PT
Juan I Gonzalez,Recreation Leader I,8991.39,0.00,0.00,0.00,8991.39,,8991.39,2016,,Bell,PT
Ardith Perez,Recreation Leader I,8851.52,0.00,0.00,0.00,8851.52,,8851.52,2016,,Bell,PT
Luis Jr. A Arriaza,Recreation Leader I,8688.69,0.00,0.00,0.00,8688.69,,8688.69,2016,,Bell,PT
Alicia Romero,Mayor,8076.12,0.00,0.00,569.53,8076.12,,8645.65,2016,,Bell,PT
Jennifer Coronado,Recreation Leader I,8530.87,0.00,0.00,0.00,8530.87,,8530.87,2016,,Bell,PT
Antonio Gomez Jr,Recreation Leader I,8264.85,0.00,0.00,0.00,8264.85,,8264.85,2016,,Bell,PT
Cecilia Aquino,Recreation Leader I,8019.33,0.00,0.00,0.00,8019.33,,8019.33,2016,,Bell,PT
Sophia Armenta,Housing Caretaker,7590.00,0.00,0.00,0.00,7590.00,,7590.00,2016,,Bell,PT
Stephanie Arciniega,Recreation Leader I,7537.11,0.00,0.00,0.00,7537.11,,7537.11,2016,,Bell,PT
Nelson I Rosales,Recreation Leader I,7475.88,0.00,0.00,0.00,7475.88,,7475.88,2016,,Bell,PT
Anibal Hernandez,Housing Caretaker,7340.00,0.00,0.00,0.00,7340.00,,7340.00,2016,,Bell,PT
Leticia Covarrubias,Recreation Leader IV,7108.85,0.00,0.00,0.00,7108.85,,7108.85,2016,,Bell,PT
Shally S Lin,Interim Finance Director,7070.00,0.00,0.00,0.00,7070.00,,7070.00,2016,,Bell,PT
William M Taualii,Public Works Maintenance Worker,6745.35,0.00,0.00,0.00,6745.35,,6745.35,2016,,Bell,PT
Jesse B Garcia,Police Officer,0.00,0.00,5776.67,0.00,5776.67,,5776.67,2016,,Bell,PT
Edgar Rios Zavala,Police Cadet,5770.67,0.00,0.00,0.00,5770.67,,5770.67,2016,,Bell,PT
Francisco J Gonzalez,Recreation Leader II,5759.72,0.00,0.00,0.00,5759.72,,5759.72,2016,,Bell,PT
Susana Reyna,Recreation Leader II,5674.88,0.00,0.00,0.00,5674.88,,5674.88,2016,,Bell,PT
Maria E Valdes,Recreation Leader I,4509.78,0.00,0.00,586.84,4509.78,,5096.62,2016,,Bell,PT
Korina Rodriguez,Recreation Leader II,4938.45,0.00,0.00,0.00,4938.45,,4938.45,2016,,Bell,PT
Jessica Chavez,Recreation Leader I,4775.61,0.00,0.00,0.00,4775.61,,4775.61,2016,,Bell,PT
Amber E Aguilar,Recreation Leader I,4520.34,0.00,0.00,0.00,4520.34,,4520.34,2016,,Bell,PT
Wendell E Johnson,Public Works Manager,3937.12,0.00,0.00,281.82,3937.12,,4218.94,2016,,Bell,PT
Raul Cruz,Recreation Leader I,4128.05,0.00,0.00,0.00,4128.05,,4128.05,2016,,Bell,PT
Alonso Cruz,Recreation Leader I,3787.01,0.00,0.00,268.01,3787.01,,4055.02,2016,,Bell,PT
Sandra Delgado,Recreation Leader II,3794.22,0.00,0.00,0.00,3794.22,,3794.22,2016,,Bell,PT
Anthony Urzua,Recreation Leader I,2201.43,0.00,0.00,1448.55,2201.43,,3649.98,2016,,Bell,PT
Jennifer Robles,Office Aide,3237.50,0.00,0.00,412.07,3237.50,,3649.57,2016,,Bell,PT
Daniel Perez Jr.,Recreation Leader I,3318.68,0.00,0.00,0.00,3318.68,,3318.68,2016,,Bell,PT
Abigail Moreno,Recreation Leader I,3280.51,0.00,0.00,0.00,3280.51,,3280.51,2016,,Bell,PT
Barbara J Castillo,Recreation Leader I,3234.70,0.00,0.00,0.00,3234.70,,3234.70,2016,,Bell,PT
Alejandro Ortega,Recreation Leader I,2924.21,0.00,0.00,0.00,2924.21,,2924.21,2016,,Bell,PT
Denise Espinoza,Recreation Leader I,2702.81,0.00,0.00,0.00,2702.81,,2702.81,2016,,Bell,PT
Carlos Perez,Recreation Leader I,2323.60,0.00,0.00,0.00,2323.60,,2323.60,2016,,Bell,PT
Jobanna Castro Perez,Recreation Leader II,2266.65,0.00,0.00,0.00,2266.65,,2266.65,2016,,Bell,PT
Allan J Mejia,Recreation Leader I,1995.30,0.00,0.00,0.00,1995.30,,1995.30,2016,,Bell,PT
Jovanna Mendoza,Recreation Leader I,1903.67,0.00,0.00,0.00,1903.67,,1903.67,2016,,Bell,PT
Alvin A Ayala,Recreation Leader I,1804.41,0.00,0.00,0.00,1804.41,,1804.41,2016,,Bell,PT
Karla Fuentes,Recreation Leader IV,1523.83,0.00,0.00,193.96,1523.83,,1717.79,2016,,Bell,PT
Marisa A Rosales,Recreation Leader I,1506.64,0.00,0.00,195.20,1506.64,,1701.84,2016,,Bell,PT
Rene Padilla,Recreation Leader I,1687.36,0.00,0.00,0.00,1687.36,,1687.36,2016,,Bell,PT
Erick Velasquez,Recreation Leader I,1571.16,0.00,0.00,0.00,1571.16,,1571.16,2016,,Bell,PT
Gisela V Torres Salcedo,Recreation Leader I,1544.83,0.00,0.00,0.00,1544.83,,1544.83,2016,,Bell,PT
Liliana A Alarid,Recreation Leader I,1445.56,0.00,0.00,0.00,1445.56,,1445.56,2016,,Bell,PT
Virginia A Gutierrez,Recreation Leader I,1374.30,0.00,0.00,0.00,1374.30,,1374.30,2016,,Bell,PT
Karla P Villalobos Paez,Recreation Leader I,1371.77,0.00,0.00,0.00,1371.77,,1371.77,2016,,Bell,PT
Yessica I Carrasco Fernandez,Recreation Leader I,1331.04,0.00,0.00,0.00,1331.04,,1331.04,2016,,Bell,PT
Vanessa Roman,Recreation Leader I,1243.23,0.00,0.00,87.08,1243.23,,1330.31,2016,,Bell,PT
Emmanuel Ramos,Recreation Leader I,1275.13,0.00,0.00,0.00,1275.13,,1275.13,2016,,Bell,PT
John G Elmassian,Reserve Officer,1269.60,0.00,0.00,0.00,1269.60,,1269.60,2016,,Bell,PT
Jesse M Calles,Recreation Leader I,1250.93,0.00,0.00,0.00,1250.93,,1250.93,2016,,Bell,PT
Karina Salas,Recreation Leader III,803.44,0.00,0.00,102.27,803.44,,905.71,2016,,Bell,PT
Shane W Sanchez,Reserve Officer,761.76,0.00,0.00,97.67,761.76,,859.43,2016,,Bell,PT
Jose Torres,Recreation Leader III,709.34,0.00,0.00,90.29,709.34,,799.63,2016,,Bell,PT
Idilio A Sanchez,Reserve Officer,698.28,0.00,0.00,0.00,698.28,,698.28,2016,,Bell,PT
Sean S Palos,Recreation Leader IV,629.11,0.00,0.00,0.00,629.11,,629.11,2016,,Bell,PT
Steven E Finkelstein,Police Captain,500.77,0.00,0.00,101.31,500.77,,602.08,2016,,Bell,PT
Javier A Avila,Reserve Officer,571.32,0.00,0.00,0.00,571.32,,571.32,2016,,Bell,PT
Anthony Aguayo,Recreation Leader I,475.09,0.00,0.00,0.00,475.09,,475.09,2016,,Bell,PT
Alexis I Fregoso,Police Cadet,421.58,0.00,0.00,0.00,421.58,,421.58,2016,,Bell,PT
Ana E Guillen,Recreation Leader IV,111.84,0.00,0.00,7.77,111.84,,119.61,2016,,Bell,PT
